* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,0,0,316.0,,,,,3
1993-05-02,0,0,325.0,,,,,1
1993-05-03,0,0,342.0,,,,,2
1993-05-04,0,0,347.0,,,,,6
1993-05-05,0,0,343.0,,,,,9
1993-05-07,0,0,335.0,,,,,4
1993-05-08,0,0,332.0,,,,,5
1993-05-09,0,0,343.0,,,,,3
1993-05-10,0,0,336.0,,,,,8
1993-05-11,0,0,314.0,,,,,3
1993-05-13,0,0,335.0,,,,,6
1993-05-14,0,0,339.0,,,,,3
1993-05-15,0,0,345.0,,,,,2
1993-05-17,0,0,314.0,,,,,9
1993-05-18,0,0,317.0,,,,,9
1993-05-19,0,0,319.0,,,,,10
1993-05-20,0,0,315.0,,,,,2
1993-05-21,0,0,338.0,,,,,1
1993-05-22,0,0,320.0,,,,,7
1993-05-23,0,0,312.0,,,,,5
1993-05-24,0,0,299.0,,,,,9
1993-05-25,0,0,297.0,,,,,4
1993-05-26,0,0,307.0,,,,,9
1993-05-27,0,0,319.0,,,,,7
1993-05-28,0,0,326.0,,,,,2
1993-05-29,0,0,319.0,,,,,7
1993-05-30,0,0,295.0,,,,,1
1993-05-31,0,0,335.0,,,,,1

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,324,15,28
