* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-07-01,0,0,309.0,,,,,7
1993-07-02,0,0,331.0,,,,,4
1993-07-03,0,0,315.0,,,,,2
1993-07-04,0,0,312.0,,,,,3
1993-07-05,0,0,301.0,,,,,8
1993-07-06,0,0,313.0,,,,,5
1993-07-07,0,0,315.0,,,,,10
1993-07-08,0,0,316.0,,,,,9
1993-07-09,0,0,311.0,,,,,10
1993-07-10,0,0,305.0,,,,,1
1993-07-12,0,0,354.0,,,,,1
1993-07-15,0,0,306.0,,,,,2
1993-07-16,0,0,312.0,,,,,4
1993-07-17,0,0,304.0,,,,,4
1993-07-18,0,0,314.0,,,,,1
1993-07-21,0,0,330.0,,,,,3
1993-07-23,0,0,287.0,,,,,11
1993-07-24,0,0,279.0,,,,,7
1993-07-25,0,0,298.0,,,,,1
1993-07-26,0,0,326.0,,,,,7
1993-07-27,0,0,299.0,,,,,7
1993-07-28,0,0,279.0,,,,,4
1993-07-29,0,0,283.0,,,,,16
1993-07-30,0,0,287.0,,,,,16

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-07-01,308,18,24
