* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,0,0,348.0,,,,,8
1993-04-04,0,0,331.0,,,,,3
1993-04-05,0,0,338.0,,,,,8
1993-04-07,0,0,326.0,,,,,6
1993-04-09,0,0,279.0,,,,,1
1993-04-10,0,0,302.0,,,,,3
1993-04-13,0,0,376.0,,,,,3
1993-04-14,0,0,346.0,,,,,9
1993-04-15,0,0,336.0,,,,,4
1993-04-16,0,0,359.0,,,,,2
1993-04-17,0,0,330.0,,,,,1
1993-04-18,0,0,315.0,,,,,2
1993-04-19,0,0,296.0,,,,,8
1993-04-20,0,0,295.0,,,,,10
1993-04-21,0,0,314.0,,,,,9
1993-04-22,0,0,323.0,,,,,8
1993-04-23,0,0,321.0,,,,,10
1993-04-24,0,0,315.0,,,,,7
1993-04-25,0,0,309.0,,,,,4
1993-04-26,0,0,309.0,,,,,9
1993-04-27,0,0,299.0,,,,,8
1993-04-28,0,0,303.0,,,,,7
1993-04-29,0,0,301.0,,,,,6
1993-04-30,0,0,316.0,,,,,6

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,320,22,24
