* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,0,0,301.0,,,,,3
1993-08-02,0,0,300.0,,,,,44
1993-08-03,0,0,299.0,,,,,17
1993-08-04,0,0,293.0,,,,,18
1993-08-05,0,0,288.0,,,,,18
1993-08-06,0,0,300.0,,,,,7
1993-08-07,0,0,300.0,,,,,9
1993-08-08,0,0,304.0,,,,,3
1993-08-09,0,0,305.0,,,,,4
1993-08-11,0,0,303.0,,,,,10
1993-08-12,0,0,306.0,,,,,18
1993-08-13,0,0,298.0,,,,,9
1993-08-14,0,0,297.0,,,,,5
1993-08-15,0,0,292.0,,,,,2
1993-08-16,0,0,300.0,,,,,9
1993-08-17,0,0,290.0,,,,,10
1993-08-18,0,0,296.0,,,,,10
1993-08-19,0,0,289.0,,,,,5
1993-08-20,0,0,281.0,,,,,10
1993-08-21,0,0,281.0,,,,,7
1993-08-22,0,0,284.0,,,,,2
1993-08-23,0,0,293.0,,,,,7
1993-08-25,0,0,293.0,,,,,1
1993-08-26,0,0,291.0,,,,,3
1993-08-27,0,0,288.0,,,,,2
1993-08-29,0,0,308.0,,,,,3
1993-08-30,0,0,300.0,,,,,9
1993-08-31,0,0,301.0,,,,,6

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,296,7,28
