* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,0,0,270.0,,,,,7
1993-02-02,0,0,275.0,,,,,5
1993-02-03,0,0,282.0,,,,,7
1993-02-04,0,0,292.0,,,,,7
1993-02-05,0,0,295.0,,,,,6
1993-02-06,0,0,267.0,,,,,3
1993-02-07,0,0,292.0,,,,,1
1993-02-08,0,0,278.0,,,,,7
1993-02-09,0,0,282.0,,,,,7
1993-02-10,0,0,280.0,,,,,7
1993-02-11,0,0,261.0,,,,,8
1993-02-12,0,0,251.0,,,,,7
1993-02-13,0,0,243.0,,,,,5
1993-02-14,0,0,255.0,,,,,4
1993-02-15,0,0,261.0,,,,,8
1993-02-16,0,0,297.0,,,,,5
1993-02-18,0,0,274.0,,,,,8
1993-02-19,0,0,295.0,,,,,3
1993-02-22,0,0,387.0,,,,,4
1993-02-23,0,0,349.0,,,,,2
1993-02-24,0,0,342.0,,,,,7
1993-02-25,0,0,329.0,,,,,9
1993-02-26,0,0,332.0,,,,,9
1993-02-27,0,0,337.0,,,,,6
1993-02-28,0,0,349.0,,,,,3

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,295,37,25
