* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-01-01,0,0,305.0,,,,,1
1993-01-02,0,0,277.0,,,,,3
1993-01-03,0,0,293.0,,,,,3
1993-01-04,0,0,350.0,,,,,4
1993-01-05,0,0,319.0,,,,,3
1993-01-08,0,0,297.0,,,,,2
1993-01-09,0,0,300.0,,,,,2
1993-01-10,0,0,285.0,,,,,2
1993-01-11,0,0,253.0,,,,,5
1993-01-12,0,0,274.0,,,,,5
1993-01-13,0,0,277.0,,,,,3
1993-01-14,0,0,255.0,,,,,1
1993-01-15,0,0,240.0,,,,,6
1993-01-16,0,0,248.0,,,,,4
1993-01-17,0,0,230.0,,,,,3
1993-01-18,0,0,243.0,,,,,6
1993-01-19,0,0,301.0,,,,,6
1993-01-20,0,0,236.0,,,,,7
1993-01-21,0,0,244.0,,,,,7
1993-01-22,0,0,241.0,,,,,2
1993-01-23,0,0,302.0,,,,,1
1993-01-24,0,0,265.0,,,,,3
1993-01-25,0,0,310.0,,,,,1
1993-01-26,0,0,312.0,,,,,7
1993-01-27,0,0,269.0,,,,,5
1993-01-29,0,0,286.0,,,,,6
1993-01-30,0,0,335.0,,,,,4
1993-01-31,0,0,307.0,,,,,3

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-01-01,281,32,28
