* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-09-01,0,0,304.0,,,,,6
1993-09-02,0,0,303.0,,,,,8
1993-09-03,0,0,307.0,,,,,3
1993-09-06,0,0,304.0,,,,,9
1993-09-07,0,0,307.0,,,,,6
1993-09-08,0,0,292.0,,,,,1
1993-09-09,0,0,293.0,,,,,6
1993-09-11,0,0,308.0,,,,,3
1993-09-12,0,0,292.0,,,,,2
1993-09-13,0,0,288.0,,,,,5
1993-09-14,0,0,320.0,,,,,7
1993-09-15,0,0,298.0,,,,,8
1993-09-16,0,0,291.0,,,,,5
1993-09-17,0,0,298.0,,,,,7
1993-09-18,0,0,284.0,,,,,2
1993-09-19,0,0,288.0,,,,,1
1993-09-20,0,0,272.0,,,,,11
1993-09-21,0,0,277.0,,,,,10
1993-09-22,0,0,274.0,,,,,5
1993-09-23,0,0,270.0,,,,,3
1993-09-24,0,0,261.0,,,,,5
1993-09-25,0,0,284.0,,,,,5
1993-09-27,0,0,275.0,,,,,8
1993-09-28,0,0,289.0,,,,,3
1993-09-29,0,0,277.0,,,,,3
1993-09-30,0,0,284.0,,,,,7

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-09-01,290,14,26
