* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton / Stony Plain,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-04-01,9,DS,426.6,1.8,15.3,0.1,19.8,18,1.9,-4.5
2004-04-02,9,DS,366.1,1.2,15.3,0.1,19.5,25,1.9,-4.2
2004-04-03,9,DS,330.8,1.5,15.2,0.1,19.5,25,1.9,-4.6
2004-04-04,9,DS,376.3,1.9,15.2,0.1,20.1,20,1.9,-4.5
2004-04-05,9,DS,379.2,1.3,15.1,23.3,19.2,25,1.8,-6.2
2004-04-06,9,DS,419.0,1.7,19.5,0.4,22.1,47,2.0,-6.9
2004-04-08,9,DS,374.8,1.1,23.2,0.5,23.9,17,2.7,-0.9
2004-04-09,9,DS,368.4,1.2,15.8,18.3,17.1,12,1.8,2.5
2004-04-10,9,DS,359.9,1.1,14.6,0.4,18.1,85,2.0,0.7
2004-04-11,9,DS,345.4,1.8,15.3,23.3,19.3,37,1.7,1.2
2004-04-12,9,DS,361.0,1.6,14.8,24.0,20.1,37,1.8,0.9
2004-04-13,9,ZS,371.9,3.0,15.3,23.7,19.8,18,1.8,-0.4
2004-04-14,9,ZS,390.2,2.7,16.5,23.7,19.8,18,1.6,0.4
2004-04-15,9,DS,382.4,2.4,15.2,23.5,18.0,12,2.0,1.4
2004-04-16,9,DS,385.2,1.8,14.7,23.5,18.9,34,1.7,1.5
2004-04-17,9,DS,410.4,1.7,17.3,0.6,21.9,21,1.8,1.1
2004-04-18,9,DS,387.0,1.4,14.6,0.6,19.6,49,1.8,2.3
2004-04-19,9,DS,373.8,1.6,14.6,0.6,18.9,40,1.7,1.9
2004-04-20,9,DS,362.6,1.8,14.5,0.7,19.8,26,1.9,1.7
2004-04-21,9,DS,353.7,1.5,14.5,0.7,19.2,37,1.8,1.9
2004-04-22,9,DS,353.7,1.7,14.5,20.3,17.4,28,1.7,1.3
2004-04-23,9,DS,327.0,2.1,14.5,22.0,18.6,20,1.6,2.0
2004-04-24,9,DS,389.0,1.3,14.4,0.2,17.7,26,1.7,2.1
2004-04-25,9,DS,336.8,1.7,14.4,22.6,18.4,27,1.7,1.0
2004-04-26,9,DS,312.0,1.5,14.3,24.0,19.1,44,1.6,1.2
2004-04-27,9,DS,352.1,3.3,14.3,0.3,16.6,6,2.5,0.1
2004-04-28,9,DS,341.3,1.9,14.3,0.9,20.0,35,1.7,0.5
2004-04-29,9,DS,313.5,1.6,14.3,0.9,19.6,45,1.7,0.8
2004-04-30,9,DS,317.0,1.5,14.2,0.9,19.5,53,1.7,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-04-01,364.4,29.5,29
