#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2012-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-02-07,9,3,357.4,3.7,14.31,15.31,14.78,4,3.813,-35.3
2012-02-08,9,0,337.8,9.9,11.40,14.88,13.28,8,3.015,-0.4
2012-02-09,9,3,300.9,10.9,9.31,15.19,12.19,18,3.144,-15.5
2012-02-10,9,3,351.9,10.4,9.31,15.19,12.93,13,3.002,-20.5
2012-02-11,9,0,288.1,0.0,13.26,13.26,13.26,1,2.671,1.8
2012-02-12,9,3,341.0,9.7,9.31,15.19,12.19,18,3.002,-18.6
2012-02-13,9,0,368.7,4.0,13.90,14.26,14.08,2,2.901,-0.7
2012-02-14,9,3,345.6,12.5,9.69,15.19,12.36,17,2.858,-17.0
2012-02-15,9,0,278.3,0.0,13.26,13.26,13.26,1,2.530,0.1
2012-02-16,9,3,276.5,9.4,9.19,15.19,12.25,13,2.860,-9.9
2012-02-17,9,3,285.5,2.5,9.19,15.19,12.24,13,2.817,-10.1
2012-02-18,9,3,351.0,7.8,9.19,13.19,11.42,8,2.638,-14.3
2012-02-19,9,0,297.7,9.2,10.26,14.32,12.29,10,2.544,-0.3
2012-02-20,9,0,279.6,1.3,10.26,11.32,10.79,4,2.607,-0.4
2012-02-21,9,0,287.6,0.0,15.32,15.32,15.32,1,3.529,-0.7
2012-02-22,9,3,298.9,2.6,9.19,15.19,12.46,12,2.583,-6.9
2012-02-23,9,0,266.6,1.6,10.32,16.26,13.62,6,2.723,-0.5
2012-02-24,9,0,287.2,0.0,15.32,15.32,15.32,1,3.349,-0.8
2012-02-25,9,0,347.9,1.0,14.25,15.32,14.79,4,2.853,-0.5
2012-02-26,9,3,347.5,11.8,8.81,15.81,12.25,15,2.611,-13.4
2012-02-27,9,3,347.0,7.2,8.81,14.81,11.76,13,2.479,-10.4
2012-02-28,9,3,330.9,5.1,8.81,15.81,12.25,15,2.536,-10.8
2012-02-29,9,3,354.2,5.0,8.81,14.81,11.75,13,2.412,-10.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-02-01,318.6,33.3,23
