#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-07-01,9,0,348.0,0.0,16.87,16.87,16.87,1,1.966,-0.8
2012-07-02,9,0,363.6,0.0,16.76,16.76,16.76,1,1.915,-1.9
2012-07-03,9,0,347.7,0.0,6.76,6.76,6.76,1,2.515,-1.6
2012-07-04,9,0,339.6,0.6,13.26,16.88,15.07,2,1.485,0.4
2012-07-05,9,0,337.4,3.0,8.38,17.82,13.39,11,1.585,-0.6
2012-07-06,9,3,386.4,17.0,5.69,17.69,11.90,24,1.599,4.4
2012-07-07,9,0,358.5,3.7,9.40,17.76,13.63,11,1.418,-0.5
2012-07-08,9,0,362.4,0.5,8.76,9.90,9.47,3,1.393,-0.1
2012-07-09,9,0,355.5,0.0,12.38,12.38,12.38,1,1.168,-0.8
2012-07-10,9,3,365.6,7.8,5.69,18.31,12.34,32,1.544,1.8
2012-07-11,9,0,374.5,7.0,11.38,18.76,15.15,6,1.571,-0.8
2012-07-12,9,0,350.5,4.7,6.76,16.76,12.46,8,1.731,-0.5
2012-07-13,9,3,372.1,7.8,5.81,18.31,12.46,33,1.527,1.3
2012-07-14,9,0,358.6,7.4,7.26,17.82,12.27,10,1.681,-0.5
2012-07-15,9,0,364.8,2.5,7.26,17.82,13.61,13,1.663,-0.7
2012-07-16,9,3,359.0,12.7,6.19,18.31,12.42,30,1.521,4.8
2012-07-17,9,3,315.4,10.8,5.81,17.69,12.02,32,1.507,3.5
2012-07-18,9,0,364.4,3.6,11.74,17.76,14.78,13,1.460,-0.9
2012-07-19,9,0,338.4,2.2,10.76,11.38,11.07,2,1.228,-0.0
2012-07-20,9,0,349.0,0.0,10.87,10.87,10.87,1,1.243,-0.1
2012-07-21,9,0,341.3,8.6,6.26,17.82,11.23,18,1.666,-0.4
2012-07-22,9,0,312.9,3.3,7.26,17.82,12.84,22,1.481,-0.6
2012-07-23,9,0,315.9,1.4,9.86,18.76,13.79,10,1.575,-0.8
2012-07-24,9,0,315.4,2.5,6.26,17.82,11.10,21,1.652,-0.5
2012-07-25,9,0,318.3,0.0,12.38,12.38,12.38,1,1.204,-0.4
2012-07-26,9,0,321.5,3.0,10.76,14.90,12.68,9,1.278,0.5
2012-07-27,9,0,330.4,6.8,6.26,17.82,12.37,13,1.959,-0.7
2012-07-28,9,0,362.0,3.5,7.32,15.89,10.96,8,1.437,-0.6
2012-07-29,9,0,362.0,3.3,10.26,16.40,14.46,8,1.507,-0.8
2012-07-30,9,0,370.8,5.2,7.26,17.82,14.37,11,1.720,-0.2
2012-07-31,9,3,329.4,9.1,6.81,17.69,12.40,29,1.511,3.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,348.1,20.3,31
