#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2012-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-11-01,9,0,357.2,0.0,11.26,11.26,11.26,1,2.677,-0.8
2012-11-02,9,0,318.2,3.1,10.24,12.82,11.68,5,2.803,-0.7
2012-11-03,9,0,325.5,5.5,10.32,11.32,10.97,3,2.846,-0.5
2012-11-04,9,0,363.5,2.3,11.26,12.82,12.04,4,2.820,-0.5
2012-11-05,9,0,368.9,2.3,10.26,13.82,12.04,8,3.060,-1.0
2012-11-06,9,3,308.8,6.6,9.81,14.31,12.01,10,3.146,-14.5
2012-11-07,9,3,294.7,1.2,9.81,14.31,12.01,10,3.192,-15.2
2012-11-08,9,3,297.5,4.4,9.19,14.31,11.66,10,3.364,-17.9
2012-11-09,9,3,293.5,2.5,9.81,14.31,12.01,10,3.285,-15.2
2012-11-10,9,0,311.0,5.9,9.26,13.76,10.79,7,3.575,-0.8
2012-11-11,9,0,319.7,2.2,10.76,11.82,11.29,4,3.100,-0.6
2012-11-12,9,3,286.4,3.5,9.31,13.69,11.50,10,3.449,-16.3
2012-11-13,9,3,297.4,1.2,9.69,13.69,11.74,9,3.397,-17.7
2012-11-14,9,3,272.9,4.3,9.31,13.69,11.59,9,3.567,-16.5
2012-11-15,9,0,310.8,0.9,12.76,13.82,13.29,4,3.612,-0.6
2012-11-16,9,0,295.9,0.1,9.76,9.82,9.79,2,4.271,-1.3
2012-11-17,9,0,297.5,0.0,12.82,12.82,12.82,1,3.407,-0.8
2012-11-18,9,0,323.6,4.6,10.76,12.82,11.79,6,3.414,0.4
2012-11-19,9,3,313.3,4.5,9.69,13.69,11.74,9,3.687,-23.3
2012-11-20,9,3,318.8,3.4,9.69,13.31,11.53,7,3.730,-25.1
2012-11-21,9,3,344.7,4.7,10.31,13.31,11.76,7,3.623,-28.7
2012-11-22,9,3,364.8,2.9,10.69,13.69,12.24,7,3.688,-33.8
2012-11-23,9,0,330.5,1.9,10.76,12.82,11.79,5,3.663,-0.8
2012-11-24,9,0,292.0,0.8,11.76,11.82,11.79,2,3.519,-1.5
2012-11-25,9,0,330.4,2.6,11.76,12.82,12.45,3,3.671,-0.6
2012-11-26,9,3,377.7,6.6,10.31,13.31,11.76,7,3.846,-40.7
2012-11-27,9,3,352.3,8.7,10.31,13.19,11.67,6,3.925,-36.9
2012-11-28,9,0,296.3,0.3,10.32,11.32,10.97,3,3.968,-1.0
2012-11-29,9,0,302.9,1.7,10.32,13.32,11.89,5,4.083,-1.0
2012-11-30,9,3,308.7,5.7,10.19,13.19,11.67,6,4.064,-28.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-11-01,319.2,27.4,30
