#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-03-01,9,0,355.7,0.0,16.32,16.32,16.32,1,4.663,-3.9
2012-03-02,9,0,361.0,5.8,10.76,15.32,13.07,9,2.310,-0.3
2012-03-03,9,0,370.8,15.9,11.76,13.82,12.79,4,2.078,-0.7
2012-03-04,9,3,434.2,5.2,8.69,14.69,11.82,14,2.262,-12.9
2012-03-05,9,0,424.9,5.3,9.76,16.26,13.05,6,2.297,-0.3
2012-03-06,9,0,384.3,6.9,8.76,14.32,11.53,13,2.243,-0.3
2012-03-07,9,0,374.5,1.7,11.88,14.32,13.48,3,2.098,-0.7
2012-03-08,9,0,319.6,8.1,9.76,13.26,11.97,3,2.070,0.2
2012-03-09,9,3,317.2,4.3,8.31,15.31,11.80,15,2.234,-5.9
2012-03-10,9,0,349.0,0.0,12.76,12.76,12.76,1,1.849,2.7
2012-03-11,9,0,317.6,1.2,12.38,15.82,14.65,3,2.492,-0.3
2012-03-12,9,3,318.5,3.5,8.69,15.69,12.34,18,2.089,-3.7
2012-03-13,9,0,334.7,8.9,11.76,16.32,13.83,12,2.107,-0.6
2012-03-14,9,0,322.6,0.3,15.76,15.82,15.79,2,2.927,-0.2
2012-03-15,9,3,332.3,5.6,8.19,16.19,12.26,20,2.105,-5.3
2012-03-16,9,3,332.6,4.4,8.19,15.81,12.05,19,2.042,-4.2
2012-03-17,9,0,374.6,5.1,13.26,14.26,13.64,3,1.838,-0.2
2012-03-18,9,0,425.6,12.5,9.26,15.32,12.34,9,2.005,-0.5
2012-03-19,9,0,336.6,12.9,8.26,15.82,11.18,5,2.618,-0.2
2012-03-20,9,0,309.3,5.3,9.26,15.82,13.02,10,1.991,-0.4
2012-03-21,9,0,301.2,0.1,15.76,15.82,15.79,2,2.664,-0.3
2012-03-22,9,0,309.2,4.6,8.26,15.82,11.96,19,1.931,0.0
2012-03-23,9,0,305.6,4.4,9.26,15.82,12.42,12,1.810,-0.1
2012-03-24,9,0,304.8,1.5,8.26,16.76,12.21,20,1.941,0.3
2012-03-29,9,0,329.2,3.2,7.76,16.32,12.19,21,1.874,-0.3
2012-03-30,9,3,315.1,5.3,7.31,16.81,12.14,23,1.913,-3.2
2012-03-31,9,0,314.3,8.1,11.40,14.88,13.56,3,1.732,2.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,343.5,38.6,27
