#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,9,3,380.3,14.8,6.31,17.19,11.58,26,1.573,2.7
2012-05-02,9,0,377.4,2.0,6.76,14.88,11.25,16,1.483,-0.0
2012-05-03,9,0,371.8,2.8,10.40,14.88,12.68,14,1.328,-0.6
2012-05-04,9,3,400.1,5.2,6.31,17.19,12.01,29,1.572,0.3
2012-05-05,9,0,407.7,3.2,7.25,11.88,9.18,7,1.636,-0.6
2012-05-06,9,0,400.0,3.5,6.32,17.26,9.82,10,1.755,-0.5
2012-05-07,9,0,391.6,3.0,6.26,8.88,7.21,5,2.497,-0.1
2012-05-08,9,0,384.5,11.6,6.26,14.87,9.98,9,1.720,-0.5
2012-05-09,9,0,382.8,2.1,8.40,10.76,9.41,7,1.492,-0.6
2012-05-10,9,0,360.0,0.0,10.76,10.76,10.76,1,1.282,-0.3
2012-05-11,9,0,370.1,61.1,14.76,18.26,16.50,5,2.132,16.9
2012-05-12,9,0,390.1,2.5,6.26,17.28,11.79,13,1.557,-0.6
2012-05-13,9,0,345.4,6.1,6.26,17.32,12.13,20,1.671,-0.3
2012-05-14,9,0,383.7,35.7,8.38,17.32,13.21,12,1.588,-0.3
2012-05-15,9,0,426.4,1.6,7.26,14.76,10.52,8,1.528,-0.7
2012-05-16,9,0,332.3,16.4,7.26,17.82,12.96,14,1.563,-0.6
2012-05-17,9,0,338.3,5.5,8.90,17.82,13.22,5,1.729,-0.6
2012-05-18,9,0,340.0,2.3,12.90,13.38,13.14,2,1.234,0.2
2012-05-19,9,0,359.0,1.0,12.38,14.38,13.51,3,1.275,-0.4
2012-05-20,9,0,352.3,1.2,10.76,11.89,11.45,4,1.212,-0.6
2012-05-21,9,0,370.3,1.6,6.26,16.01,10.41,11,1.497,-1.0
2012-05-22,9,0,365.6,4.1,6.26,13.95,8.93,11,1.677,0.5
2012-05-23,9,0,340.7,5.4,10.41,10.90,10.69,3,1.243,0.3
2012-05-24,9,0,333.1,2.7,9.40,13.23,11.94,3,1.275,0.2
2012-05-25,9,0,334.4,1.9,7.08,9.50,7.79,8,1.900,0.3
2012-05-26,9,0,319.7,1.9,8.27,10.40,9.30,9,1.432,0.0
2012-05-27,9,0,336.7,2.1,7.54,9.52,8.17,5,1.732,0.8
2012-05-28,9,0,332.3,3.8,6.66,10.00,7.99,4,1.835,2.4
2012-05-29,9,0,332.7,1.2,5.76,14.02,9.12,4,1.875,-0.2
2012-05-30,9,0,346.5,3.8,8.76,16.40,12.98,8,1.426,0.2
2012-05-31,9,3,346.2,9.1,5.69,18.31,12.21,33,1.511,3.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,363.0,27.1,31
