
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-06-27,U_Manchester,4.2,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2011-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-08-01,9,0,302.0,4.0,9.75,16.41,13.35,4,1.539,0.9
2011-08-02,9,0,313.7,0.8,12.41,14.91,13.66,2,1.337,0.0
2011-08-03,9,0,317.7,8.4,8.31,16.40,11.49,11,1.592,-0.1
2011-08-04,9,3,319.0,5.3,11.05,16.81,13.79,19,1.414,6.2
2011-08-05,9,0,322.6,1.0,11.76,18.32,15.81,10,1.914,-0.5
2011-08-06,9,0,324.0,8.1,7.31,9.91,8.99,3,1.682,1.0
2011-08-07,9,3,353.8,4.6,6.18,18.31,11.83,36,1.643,-0.8
2011-08-08,9,0,351.2,3.6,7.29,17.76,14.22,8,1.758,-0.6
2011-08-09,9,0,338.3,10.3,6.26,16.79,9.30,5,2.462,-0.7
2011-08-10,9,0,302.9,0.0,8.47,8.47,8.47,1,1.863,-0.1
2011-08-11,9,0,336.1,0.0,7.81,7.81,7.81,1,2.226,-0.8
2011-08-12,9,0,310.7,0.0,11.12,11.12,11.12,1,1.315,-0.5
2011-08-13,9,3,325.5,4.1,6.32,18.18,12.40,37,1.699,-1.5
2011-08-14,9,0,328.6,3.6,14.26,17.82,16.42,7,2.195,-0.3
2011-08-15,9,0,328.6,8.8,7.26,15.41,11.38,12,1.612,-0.2
2011-08-16,9,0,334.5,1.3,8.32,15.91,12.54,3,1.698,0.1
2011-08-17,9,0,317.0,4.6,8.64,17.82,13.34,20,1.620,-0.4
2011-08-18,9,0,324.2,3.1,7.76,13.90,10.26,10,1.591,-0.2
2011-08-19,9,0,294.9,6.2,6.76,16.82,11.60,15,1.703,-0.2
2011-08-20,9,0,291.2,1.6,6.76,11.39,8.65,7,2.054,-0.3
2011-08-21,9,0,310.3,3.7,7.26,17.81,11.20,8,2.197,-0.2
2011-08-22,9,0,297.0,3.0,6.31,17.32,12.20,21,1.926,-0.4
2011-08-23,9,0,294.5,4.7,11.42,15.38,13.99,8,1.519,0.4
2011-08-24,9,0,296.1,7.4,6.73,12.00,8.91,8,2.021,-0.4
2011-08-25,9,0,323.9,3.4,6.76,17.82,11.76,21,1.735,-0.5
2011-08-26,9,3,358.3,13.8,6.81,17.69,12.40,28,1.756,-1.1
2011-08-27,9,0,328.7,3.0,11.91,15.39,13.37,5,1.494,-0.7
2011-08-28,9,0,323.3,4.8,8.26,14.39,11.75,9,1.609,-0.2
2011-08-29,9,3,320.3,4.0,6.81,17.31,12.06,26,1.748,-1.7
2011-08-30,9,0,295.2,3.6,12.89,13.76,13.33,2,1.459,0.1
2011-08-31,9,0,298.0,0.0,13.91,13.91,13.91,1,1.536,1.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-08-01,318.8,18.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-08-31
