#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2011-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-12-01,9,3,274.2,20.0,13.31,14.33,13.78,3,4.826,-30.2
2011-12-02,9,0,263.9,0.0,11.82,11.82,11.82,1,3.788,-0.6
2011-12-19,9,3,268.4,7.5,13.31,13.69,13.50,2,4.838,-26.1
2011-12-20,9,3,276.4,2.7,10.81,13.19,11.96,5,4.426,-26.3
2011-12-21,9,3,251.8,2.3,10.81,13.19,11.96,5,4.429,-20.0
2011-12-22,9,0,234.3,1.1,11.26,13.32,12.29,4,4.489,-0.3
2011-12-23,9,3,258.6,9.8,10.81,13.19,11.96,5,4.430,-20.1
2011-12-24,9,3,259.5,2.5,10.81,13.19,11.96,5,4.426,-21.8
2011-12-25,9,3,239.5,7.1,10.19,13.19,11.74,7,4.518,-18.9
2011-12-26,9,3,240.2,4.0,10.81,13.19,12.00,6,4.364,-17.5
2011-12-27,9,3,260.0,6.8,10.81,13.19,12.00,6,4.354,-21.1
2011-12-28,9,0,332.7,0.9,11.26,11.32,11.29,2,4.358,-0.9
2011-12-29,9,3,318.9,4.9,11.19,13.19,12.24,5,4.255,-34.0
2011-12-30,9,3,260.2,5.3,10.81,13.19,12.00,6,4.310,-20.8
2011-12-31,9,3,243.0,1.6,10.81,13.19,12.00,6,4.291,-18.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-12-01,265.5,27.7,15
