
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-24,U_Manchester,4.1,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2011-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-03-01,9,0,335.5,2.3,9.26,16.32,12.56,15,2.503,0.7
2011-03-02,9,0,355.5,7.5,10.76,16.26,13.38,11,2.413,0.6
2011-03-03,9,0,340.4,7.8,8.76,15.32,12.09,13,2.489,0.8
2011-03-04,9,0,327.9,0.2,15.76,15.82,15.79,2,3.467,0.8
2011-03-05,9,0,320.0,0.0,16.32,16.32,16.32,1,4.354,-1.0
2011-03-06,9,0,319.5,5.4,9.76,16.32,13.95,10,2.498,0.6
2011-03-07,9,0,335.0,1.3,10.82,16.32,13.77,12,2.322,0.7
2011-03-08,9,0,330.9,5.8,8.76,15.82,11.89,14,2.292,1.1
2011-03-09,9,0,430.0,0.9,8.76,8.82,8.79,2,3.299,0.7
2011-03-10,9,0,341.8,0.4,9.76,9.82,9.79,2,2.401,0.7
2011-03-11,9,0,344.6,4.0,8.76,13.76,10.45,3,2.643,0.5
2011-03-12,9,3,348.5,4.5,8.31,16.69,12.55,21,2.262,-10.3
2011-03-13,9,0,374.6,13.1,11.75,16.32,14.00,11,2.161,1.1
2011-03-14,9,0,393.9,4.2,8.26,16.32,12.14,17,2.186,0.7
2011-03-15,9,0,403.8,2.0,11.76,13.76,12.69,7,1.797,0.7
2011-03-16,9,3,387.8,5.4,7.81,16.81,12.26,22,2.208,-12.3
2011-03-17,9,0,363.7,1.7,8.26,10.31,9.28,5,2.525,0.6
2011-03-18,9,0,402.8,2.2,9.26,16.32,12.87,11,2.133,1.0
2011-03-19,9,0,390.6,8.1,8.26,16.32,12.41,12,2.286,1.4
2011-03-20,9,3,394.6,6.9,7.81,16.31,12.12,20,2.056,-8.1
2011-03-21,9,0,379.0,1.8,10.88,16.76,14.32,6,2.163,0.3
2011-03-22,9,0,370.4,5.7,9.28,16.82,13.33,17,1.971,0.5
2011-03-23,9,0,330.1,4.5,8.26,16.76,12.12,19,1.989,0.6
2011-03-24,9,0,316.4,5.3,8.26,15.82,11.92,16,1.968,0.8
2011-03-25,9,0,312.3,5.4,9.26,16.76,12.88,12,1.979,2.0
2011-03-26,9,0,332.5,0.0,12.76,12.76,12.76,1,1.604,1.6
2011-03-27,9,0,318.5,1.8,10.39,16.82,12.46,8,1.751,0.7
2011-03-28,9,0,311.7,1.5,7.82,16.82,12.69,21,1.934,1.1
2011-03-29,9,0,307.0,1.4,12.38,14.76,13.53,8,1.667,1.0
2011-03-30,9,3,316.3,14.8,7.31,17.19,12.35,24,1.973,-3.5
2011-03-31,9,0,321.6,1.8,13.88,16.32,14.87,4,1.969,1.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-03-01,350.2,33.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-03-31
