*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,018

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-09-01,0,3,322.0,,,,18,,,
1978-09-02,0,3,310.0,,,,18,,,
1978-09-03,0,7,301.0,,,,18,,,
1978-09-04,0,4,300.0,,,,18,,,
1978-09-05,0,7,293.0,,,,18,,,
1978-09-06,0,5,312.0,,,,18,,,
1978-09-07,0,2,301.0,,,,18,,,
1978-09-08,0,3,285.0,,,,18,,,
1978-09-09,0,5,293.0,,,,18,,,
1978-09-10,0,5,304.0,,,,18,,,
1978-09-11,0,4,298.0,,,,18,,,
1978-09-12,0,3,284.0,,,,18,,,
1978-09-13,0,2,277.0,,,,18,,,
1978-09-14,0,4,270.0,,,,18,,,
1978-09-15,0,4,275.0,,,,18,,,
1978-09-16,0,2,254.0,,,,18,,,
1978-09-17,0,2,264.0,,,,18,,,
1978-09-18,0,2,288.0,,,,18,,,
1978-09-19,0,7,299.0,,,,18,,,
1978-09-20,0,5,305.0,,,,18,,,
1978-09-21,0,3,283.0,,,,18,,,
1978-09-22,0,4,292.0,,,,18,,,
1978-09-23,0,4,311.0,,,,18,,,
1978-09-24,0,5,315.0,,,,18,,,
1978-09-25,0,5,327.0,,,,18,,,
1978-09-26,0,5,329.0,,,,18,,,
1978-09-27,0,4,296.0,,,,18,,,
1978-09-28,0,0,253.0,,,,18,,,
1978-09-29,0,4,251.0,,,,18,,,
1978-09-30,0,5,271.0,,,,18,,,

* OC;  BP SCALE. PRECIP 3 5 19 24  Revised Oct/97.                           


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-09-01,292,21,30
