*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-01-01,2,2,367.0,,,,18,,,
1978-01-02,2,3,368.0,,,,18,,,
1978-01-03,2,4,381.0,,,,18,,,
1978-01-04,2,3,390.0,,,,18,,,
1978-01-05,2,2,402.0,,,,18,,,
1978-01-06,2,2,349.0,,,,18,,,
1978-01-07,2,2,365.0,,,,18,,,
1978-01-08,2,2,353.0,,,,18,,,
1978-01-09,2,2,345.0,,,,18,,,
1978-01-10,2,3,354.0,,,,18,,,
1978-01-11,2,4,395.0,,,,18,,,
1978-01-12,2,2,392.0,,,,18,,,
1978-01-13,2,2,388.0,,,,18,,,
1978-01-14,2,5,390.0,,,,18,,,
1978-01-15,2,2,373.0,,,,18,,,
1978-01-16,2,3,362.0,,,,18,,,
1978-01-17,2,2,376.0,,,,18,,,
1978-01-18,2,5,360.0,,,,18,,,
1978-01-19,2,2,360.0,,,,18,,,
1978-01-20,2,2,388.0,,,,18,,,
1978-01-21,2,5,404.0,,,,18,,,
1978-01-22,2,4,413.0,,,,18,,,
1978-01-23,2,3,424.0,,,,18,,,
1978-01-24,2,5,440.0,,,,18,,,
1978-01-25,2,2,431.0,,,,18,,,
1978-01-26,2,0,406.0,,,,18,,,
1978-01-27,2,3,381.0,,,,18,,,
1978-01-28,2,5,375.0,,,,18,,,
1978-01-29,2,3,351.0,,,,18,,,
1978-01-30,2,5,360.0,,,,18,,,
1978-01-31,2,5,352.0,,,,18,,,

* OC;  BP SCALE. PRECIP 21 23  Revised Oct/97.                               


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-01-01,380,25,31
