*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,018

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-10-01,0,5,272.0,,,,18,,,
1978-10-02,0,5,281.0,,,,18,,,
1978-10-03,0,7,301.0,,,,18,,,
1978-10-04,0,5,316.0,,,,18,,,
1978-10-05,0,7,321.0,,,,18,,,
1978-10-06,0,4,316.0,,,,18,,,
1978-10-07,0,5,296.0,,,,18,,,
1978-10-08,0,5,287.0,,,,18,,,
1978-10-09,0,3,260.0,,,,18,,,
1978-10-10,0,5,279.0,,,,18,,,
1978-10-11,0,4,328.0,,,,18,,,
1978-10-12,0,4,335.0,,,,18,,,
1978-10-13,2,2,317.0,,,,18,,,
1978-10-14,2,3,335.0,,,,18,,,
1978-10-15,0,0,325.0,,,,18,,,
1978-10-16,2,3,313.0,,,,18,,,
1978-10-17,2,4,329.0,,,,18,,,
1978-10-18,2,5,324.0,,,,18,,,
1978-10-19,2,4,289.0,,,,18,,,
1978-10-20,2,5,302.0,,,,18,,,
1978-10-21,2,5,316.0,,,,18,,,
1978-10-22,2,0,349.0,,,,18,,,
1978-10-23,2,3,341.0,,,,18,,,
1978-10-24,2,7,336.0,,,,18,,,
1978-10-25,2,4,313.0,,,,18,,,
1978-10-26,2,4,287.0,,,,18,,,
1978-10-27,2,3,295.0,,,,18,,,
1978-10-28,2,4,303.0,,,,18,,,
1978-10-29,2,5,311.0,,,,18,,,
1978-10-30,2,7,311.0,,,,18,,,
1978-10-31,2,5,327.0,,,,18,,,

* OC;  BP SCALE. PRECIP 3 16 19 20 21 24 30  Revised Oct/97.                 


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-10-01,310,22,31
