*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,018

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-07-01,0,3,337.0,,,,18,,,
1978-07-02,0,4,343.0,,,,18,,,
1978-07-03,0,5,358.0,,,,18,,,
1978-07-04,0,5,356.0,,,,18,,,
1978-07-05,0,4,348.0,,,,18,,,
1978-07-06,0,7,386.0,,,,18,,,
1978-07-07,0,7,375.0,,,,18,,,
1978-07-08,0,5,362.0,,,,18,,,
1978-07-09,0,3,351.0,,,,18,,,
1978-07-10,0,3,345.0,,,,18,,,
1978-07-11,0,4,350.0,,,,18,,,
1978-07-12,0,0,359.0,,,,18,,,
1978-07-13,0,2,377.0,,,,18,,,
1978-07-14,0,0,380.0,,,,18,,,
1978-07-15,0,4,363.0,,,,18,,,
1978-07-16,0,3,365.0,,,,18,,,
1978-07-17,0,3,350.0,,,,18,,,
1978-07-18,0,4,357.0,,,,18,,,
1978-07-19,0,3,344.0,,,,18,,,
1978-07-20,0,5,356.0,,,,18,,,
1978-07-21,0,4,347.0,,,,18,,,
1978-07-22,0,3,344.0,,,,18,,,
1978-07-23,0,4,338.0,,,,18,,,
1978-07-24,0,0,353.0,,,,18,,,
1978-07-25,0,4,332.0,,,,18,,,
1978-07-26,0,4,327.0,,,,18,,,
1978-07-27,0,2,347.0,,,,18,,,
1978-07-28,0,4,351.0,,,,18,,,
1978-07-29,0,3,336.0,,,,18,,,
1978-07-30,0,5,354.0,,,,18,,,
1978-07-31,0,2,352.0,,,,18,,,

* OC;  BP SCALE. PRECIP 4 5 6 7 17  DOUBTFUL 6 7  Revised Oct/97.            


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-07-01,353,14,31
