*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,018

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-11-01,0,0,346.0,,,,18,,,
1978-11-02,2,3,311.0,,,,18,,,
1978-11-03,2,4,336.0,,,,18,,,
1978-11-04,2,5,341.0,,,,18,,,
1978-11-05,2,4,344.0,,,,18,,,
1978-11-06,2,5,343.0,,,,18,,,
1978-11-07,2,5,338.0,,,,18,,,
1978-11-08,2,7,338.0,,,,18,,,
1978-11-09,2,3,333.0,,,,18,,,
1978-11-10,2,2,350.0,,,,18,,,
1978-11-11,2,3,291.0,,,,18,,,
1978-11-12,2,4,282.0,,,,18,,,
1978-11-13,2,5,294.0,,,,18,,,
1978-11-14,2,5,302.0,,,,18,,,
1978-11-15,2,2,350.0,,,,18,,,
1978-11-16,2,3,351.0,,,,18,,,
1978-11-17,2,0,361.0,,,,18,,,
1978-11-18,2,3,361.0,,,,18,,,
1978-11-19,2,2,336.0,,,,18,,,
1978-11-20,2,5,295.0,,,,18,,,
1978-11-21,2,5,282.0,,,,18,,,
1978-11-22,2,2,291.0,,,,18,,,
1978-11-23,2,4,296.0,,,,18,,,
1978-11-24,2,2,325.0,,,,18,,,
1978-11-25,2,0,338.0,,,,18,,,
1978-11-26,2,0,354.0,,,,18,,,
1978-11-27,2,2,339.0,,,,18,,,
1978-11-28,2,3,332.0,,,,18,,,
1978-11-29,2,4,345.0,,,,18,,,
1978-11-30,2,3,338.0,,,,18,,,

* OC;  BP SCALE. PRECIP 6 7 8 23  Revised Oct/97.                            


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-11-01,328,25,30
