*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,018

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-12-01,2,3,326.0,,,,18,,,
1978-12-02,2,4,316.0,,,,18,,,
1978-12-03,2,4,313.0,,,,18,,,
1978-12-04,2,7,317.0,,,,18,,,
1978-12-05,2,5,335.0,,,,18,,,
1978-12-06,2,4,349.0,,,,18,,,
1978-12-07,2,4,384.0,,,,18,,,
1978-12-08,2,5,406.0,,,,18,,,
1978-12-09,2,0,412.0,,,,18,,,
1978-12-10,2,3,400.0,,,,18,,,
1978-12-11,2,2,390.0,,,,18,,,
1978-12-12,2,5,389.0,,,,18,,,
1978-12-13,2,7,385.0,,,,18,,,
1978-12-14,2,5,396.0,,,,18,,,
1978-12-15,2,4,385.0,,,,18,,,
1978-12-16,2,7,365.0,,,,18,,,
1978-12-17,2,0,375.0,,,,18,,,
1978-12-18,2,2,370.0,,,,18,,,
1978-12-19,2,2,343.0,,,,18,,,
1978-12-20,2,5,333.0,,,,18,,,
1978-12-21,2,7,317.0,,,,18,,,
1978-12-22,2,2,317.0,,,,18,,,
1978-12-23,2,5,326.0,,,,18,,,
1978-12-24,2,5,325.0,,,,18,,,
1978-12-25,2,3,364.0,,,,18,,,
1978-12-26,2,5,342.0,,,,18,,,
1978-12-27,2,5,325.0,,,,18,,,
1978-12-28,2,4,358.0,,,,18,,,
1978-12-29,2,3,369.0,,,,18,,,
1978-12-30,2,7,368.0,,,,18,,,
1978-12-31,2,7,361.0,,,,18,,,

* OC;  BP SCALE. PRECIP 4 5 13 16 20 21 24 30 31  Revised Oct/97.            


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-12-01,357,31,31
