*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-04-01,0,7,424.0,,,,18,,,
1978-04-02,0,3,427.0,,,,18,,,
1978-04-03,0,3,426.0,,,,18,,,
1978-04-04,0,3,428.0,,,,18,,,
1978-04-05,0,4,429.0,,,,18,,,
1978-04-06,0,3,426.0,,,,18,,,
1978-04-07,0,0,440.0,,,,18,,,
1978-04-08,0,3,416.0,,,,18,,,
1978-04-09,0,5,446.0,,,,18,,,
1978-04-10,0,4,437.0,,,,18,,,
1978-04-11,0,7,427.0,,,,18,,,
1978-04-12,0,5,426.0,,,,18,,,
1978-04-13,0,5,418.0,,,,18,,,
1978-04-14,0,3,406.0,,,,18,,,
1978-04-15,0,3,399.0,,,,18,,,
1978-04-16,0,2,426.0,,,,18,,,
1978-04-17,0,4,441.0,,,,18,,,
1978-04-18,0,2,436.0,,,,18,,,
1978-04-19,0,0,405.0,,,,18,,,
1978-04-20,0,5,431.0,,,,18,,,
1978-04-21,0,0,426.0,,,,18,,,
1978-04-22,0,3,426.0,,,,18,,,
1978-04-23,0,2,436.0,,,,18,,,
1978-04-24,0,3,422.0,,,,18,,,
1978-04-25,0,3,453.0,,,,18,,,
1978-04-26,0,3,433.0,,,,18,,,
1978-04-27,0,5,420.0,,,,18,,,
1978-04-28,0,4,389.0,,,,18,,,
1978-04-29,0,3,381.0,,,,18,,,
1978-04-30,0,3,369.0,,,,18,,,

* OC;  BP SCALE. PRECIP 6 10 11 15  Revised Oct/97.                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-04-01,422,19,30
