*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-05-01,0,5,386.0,,,,18,,,
1978-05-02,0,3,374.0,,,,18,,,
1978-05-03,0,5,382.0,,,,18,,,
1978-05-04,0,3,391.0,,,,18,,,
1978-05-05,0,0,382.0,,,,18,,,
1978-05-06,0,0,368.0,,,,18,,,
1978-05-07,0,5,403.0,,,,18,,,
1978-05-08,0,3,395.0,,,,18,,,
1978-05-09,0,3,394.0,,,,18,,,
1978-05-10,0,0,434.0,,,,18,,,
1978-05-11,0,3,460.0,,,,18,,,
1978-05-12,0,3,460.0,,,,18,,,
1978-05-13,0,4,424.0,,,,18,,,
1978-05-14,0,5,414.0,,,,18,,,
1978-05-15,0,3,387.0,,,,18,,,
1978-05-16,0,5,389.0,,,,18,,,
1978-05-18,0,3,382.0,,,,18,,,
1978-05-19,0,3,399.0,,,,18,,,
1978-05-20,0,4,382.0,,,,18,,,
1978-05-21,0,3,373.0,,,,18,,,
1978-05-22,0,4,364.0,,,,18,,,
1978-05-23,0,7,392.0,,,,19,,,
1978-05-24,0,3,350.0,,,,18,,,
1978-05-25,0,7,356.0,,,,18,,,
1978-05-26,0,4,346.0,,,,18,,,
1978-05-27,0,7,365.0,,,,18,,,
1978-05-28,0,7,395.0,,,,18,,,
1978-05-29,0,3,343.0,,,,18,,,
1978-05-30,0,4,354.0,,,,18,,,
1978-05-31,0,4,351.0,,,,18,,,

* OC;  BP SCALE. PRECIP 9 23 25  DOB 60 MAY 1 TO 22 DOB 18 MAY 23 TO 31  Revi


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-05-01,387,30,30
