
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-09,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,481,Tomsk,RUS,29430

#INSTRUMENT
Name,Model,Number
Filter,M-124,166

#LOCATION
Latitude,Longitude,Height
56.28,85.03,191

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-05-01,8,5,423,17.0,4.1,6.3,5.2,2,1.41,
2023-05-02,8,5,399,5.8,3.17,11.12,7.91,8,1.74,
2023-05-03,8,2,384,5.8,3.13,11.13,7.92,6,1.73,
2023-05-04,8,4,369,0.0,3.1,11.18,7.92,1,1.73,
2023-05-05,8,4,352,10.2,3.05,11.17,7.94,8,1.72,
2023-05-06,8,2,349,7.2,3.08,11.23,7.94,6,1.71,
2023-05-07,8,2,333,10.4,3.05,11.25,7.95,8,1.71,
2023-05-08,8,4,331,8.9,3.05,11.28,7.96,8,1.7,
2023-05-09,8,5,347,0.0,3.05,11.32,7.97,1,1.7,
2023-05-10,8,2,376,9.0,3.02,11.32,7.97,8,1.69,
2023-05-11,8,5,411,14.9,3.02,11.35,7.65,7,1.67,
2023-05-12,8,2,366,6.6,3.02,11.38,8.57,5,1.73,
2023-05-13,8,2,382,5.2,3.02,10.65,7.62,5,1.57,
2023-05-14,8,4,362,6.9,2.97,10.67,7.63,7,1.57,
2023-05-15,8,3,379,2.0,2.98,10.68,7.65,2,1.57,
2023-05-16,8,4,390,9.9,2.97,10.72,7.65,8,1.56,
2023-05-17,8,4,397,0.0,2.93,10.9,8.23,1,1.59,
2023-05-18,8,4,364,10.8,2.92,10.75,7.66,5,1.56,
2023-05-19,8,2,339,4.9,2.88,10.77,7.66,7,1.55,
2023-05-20,8,2,349,5.9,2.97,10.78,7.68,8,1.55,
2023-05-21,8,3,356,4.7,2.93,10.85,7.68,6,1.55,
2023-05-22,8,2,355,5.9,2.87,10.82,7.69,8,1.54,
2023-05-23,8,4,315,5.5,2.97,10.83,7.69,8,1.54,
2023-05-24,8,4,325,4.2,2.83,10.85,7.69,8,1.54,
2023-05-25,8,2,354,0.5,2.88,10.95,7.73,3,1.54,
2023-05-26,8,5,370,0.0,3.87,11.3,8.76,1,1.59,
2023-05-27,8,4,392,4.5,2.83,10.9,7.71,4,1.53,
2023-05-28,8,3,406,4.5,2.85,10.98,7.71,3,1.53,
2023-05-29,8,3,409,3.3,3.08,10.92,7.75,4,1.52,
2023-05-30,8,5,392,6.9,2.8,10.95,7.72,6,1.52,
2023-05-31,8,4,348,5.3,2.98,10.97,7.76,7,1.52,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-05-01,369,27,31
        
