*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-04-01,0,7,409.0,,,,18,,,
1986-04-02,0,2,415.0,,,,18,,,
1986-04-03,0,0,416.0,,,,18,,,
1986-04-04,0,2,399.0,,,,18,,,
1986-04-05,0,3,393.0,,,,18,,,
1986-04-06,0,3,405.0,,,,18,,,
1986-04-07,0,5,407.0,,,,18,,,
1986-04-08,0,4,389.0,,,,18,,,
1986-04-09,0,2,357.0,,,,18,,,
1986-04-10,0,4,371.0,,,,18,,,
1986-04-11,0,5,401.0,,,,18,,,
1986-04-12,0,4,389.0,,,,18,,,
1986-04-13,0,5,405.0,,,,18,,,
1986-04-14,0,5,388.0,,,,18,,,
1986-04-15,0,0,401.0,,,,18,,,
1986-04-16,0,3,397.0,,,,18,,,
1986-04-17,0,3,387.0,,,,18,,,
1986-04-18,0,5,408.0,,,,18,,,
1986-04-19,0,7,416.0,,,,18,,,
1986-04-20,0,0,434.0,,,,18,,,
1986-04-21,0,0,400.0,,,,18,,,
1986-04-22,0,0,404.0,,,,18,,,
1986-04-23,0,3,400.0,,,,18,,,
1986-04-24,0,5,419.0,,,,18,,,
1986-04-25,0,0,433.0,,,,18,,,
1986-04-26,0,2,403.0,,,,18,,,
1986-04-27,0,3,427.0,,,,18,,,
1986-04-28,0,0,393.0,,,,18,,,
1986-04-29,0,4,393.0,,,,18,,,
1986-04-30,0,3,386.0,,,,18,,,

* OC;  BP SCALE. PRECIP 1 7 13 14 18 19  Revised Oct/97.                     


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-04-01,402,16,30
