*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-01-01,2,3,341.0,,,,18,,,
1986-01-02,2,2,322.0,,,,18,,,
1986-01-03,2,2,314.0,,,,18,,,
1986-01-04,2,7,320.0,,,,18,,,
1986-01-05,2,4,349.0,,,,18,,,
1986-01-06,2,2,356.0,,,,18,,,
1986-01-07,2,5,368.0,,,,18,,,
1986-01-08,2,2,375.0,,,,18,,,
1986-01-09,2,5,414.0,,,,18,,,
1986-01-10,2,2,423.0,,,,18,,,
1986-01-11,2,4,395.0,,,,18,,,
1986-01-12,2,3,424.0,,,,18,,,
1986-01-13,2,2,439.0,,,,18,,,
1986-01-14,2,3,422.0,,,,18,,,
1986-01-15,2,7,401.0,,,,18,,,
1986-01-16,2,4,411.0,,,,18,,,
1986-01-17,2,2,423.0,,,,18,,,
1986-01-18,2,7,397.0,,,,18,,,
1986-01-19,2,0,399.0,,,,18,,,
1986-01-20,2,5,406.0,,,,18,,,
1986-01-21,2,7,412.0,,,,18,,,
1986-01-22,2,5,438.0,,,,18,,,
1986-01-23,2,0,423.0,,,,18,,,
1986-01-24,2,4,454.0,,,,18,,,
1986-01-25,2,5,475.0,,,,18,,,
1986-01-26,2,2,470.0,,,,18,,,
1986-01-27,2,3,438.0,,,,18,,,
1986-01-28,2,0,425.0,,,,18,,,
1986-01-29,2,4,455.0,,,,18,,,
1986-01-30,2,2,512.0,,,,18,,,
1986-01-31,2,0,453.0,,,,18,,,

* OC;  BP SCALE. PRECIP 4 15 18 21 25  Revised Oct/97.                       


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-01-01,408,47,31
