*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-10-01,2,4,316.0,,,,18,,,
1986-10-02,0,5,324.0,,,,18,,,
1986-10-03,0,0,309.0,,,,18,,,
1986-10-04,0,3,326.0,,,,18,,,
1986-10-05,0,4,317.0,,,,18,,,
1986-10-06,0,2,307.0,,,,18,,,
1986-10-07,0,5,328.0,,,,18,,,
1986-10-08,0,5,336.0,,,,18,,,
1986-10-09,2,3,280.0,,,,18,,,
1986-10-11,0,3,344.0,,,,18,,,
1986-10-13,2,4,300.0,,,,18,,,
1986-10-14,2,4,305.0,,,,18,,,
1986-10-15,2,5,320.0,,,,18,,,
1986-10-16,2,4,293.0,,,,18,,,
1986-10-17,2,2,278.0,,,,18,,,
1986-10-18,2,4,279.0,,,,18,,,
1986-10-19,2,7,294.0,,,,18,,,
1986-10-21,2,7,307.0,,,,18,,,
1986-10-22,2,4,303.0,,,,18,,,
1986-10-23,2,4,303.0,,,,18,,,
1986-10-24,2,4,275.0,,,,18,,,
1986-10-25,2,4,269.0,,,,18,,,
1986-10-26,2,4,295.0,,,,18,,,
1986-10-27,2,4,299.0,,,,18,,,
1986-10-28,2,7,288.0,,,,18,,,
1986-10-29,2,4,301.0,,,,18,,,
1986-10-30,2,4,282.0,,,,18,,,
1986-10-31,0,0,296.0,,,,18,,,

* OC;  BP SCALE. PRECIP 5 16 19 21 28  Revised Oct/97.                       


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-10-01,303,19,28
