*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-09-01,0,0,299.0,,,,18,,,
1986-09-02,0,3,303.0,,,,18,,,
1986-09-03,0,4,317.0,,,,18,,,
1986-09-04,0,4,333.0,,,,18,,,
1986-09-05,0,5,332.0,,,,18,,,
1986-09-06,0,5,335.0,,,,18,,,
1986-09-08,0,5,343.0,,,,18,,,
1986-09-09,0,7,339.0,,,,18,,,
1986-09-10,0,3,337.0,,,,18,,,
1986-09-11,0,4,341.0,,,,18,,,
1986-09-12,0,7,327.0,,,,18,,,
1986-09-13,0,2,339.0,,,,18,,,
1986-09-14,0,4,347.0,,,,18,,,
1986-09-15,0,0,317.0,,,,18,,,
1986-09-16,0,3,312.0,,,,18,,,
1986-09-17,0,5,302.0,,,,18,,,
1986-09-18,0,7,281.0,,,,18,,,
1986-09-19,0,4,287.0,,,,18,,,
1986-09-20,0,0,286.0,,,,18,,,
1986-09-21,0,2,279.0,,,,18,,,
1986-09-22,0,4,272.0,,,,18,,,
1986-09-23,0,4,276.0,,,,18,,,
1986-09-24,0,5,285.0,,,,18,,,
1986-09-25,0,5,278.0,,,,18,,,
1986-09-26,0,4,267.0,,,,18,,,
1986-09-27,0,4,272.0,,,,18,,,
1986-09-28,0,7,276.0,,,,18,,,
1986-09-29,0,7,290.0,,,,18,,,
1986-09-30,0,7,270.0,,,,18,,,

* OC;  BP SCALE. PRECIP 5 6 12 17 18 25 28 29 30 DOUBTFUL 29  Revised Oct/97.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-09-01,305,27,29
