*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-05-01,0,3,430.0,,,,18,,,
1986-05-02,0,0,397.0,,,,18,,,
1986-05-03,0,3,419.0,,,,18,,,
1986-05-04,0,4,413.0,,,,18,,,
1986-05-05,0,3,440.0,,,,18,,,
1986-05-06,0,4,420.0,,,,18,,,
1986-05-07,0,0,383.0,,,,16,,,
1986-05-08,0,0,376.0,,,,18,,,
1986-05-09,0,3,359.0,,,,18,,,
1986-05-10,0,5,395.0,,,,18,,,
1986-05-11,0,2,361.0,,,,18,,,
1986-05-12,0,7,375.0,,,,18,,,
1986-05-13,0,5,382.0,,,,18,,,
1986-05-14,0,4,345.0,,,,18,,,
1986-05-15,0,7,397.0,,,,18,,,
1986-05-16,0,4,369.0,,,,18,,,
1986-05-17,0,2,411.0,,,,18,,,
1986-05-18,0,0,376.0,,,,18,,,
1986-05-19,0,3,367.0,,,,18,,,
1986-05-20,0,0,345.0,,,,18,,,
1986-05-21,0,0,337.0,,,,16,,,
1986-05-22,0,0,322.0,,,,18,,,
1986-05-23,0,3,328.0,,,,18,,,
1986-05-24,0,0,339.0,,,,18,,,
1986-05-25,0,3,334.0,,,,18,,,
1986-05-26,0,4,330.0,,,,18,,,
1986-05-27,0,3,304.0,,,,18,,,
1986-05-28,0,0,322.0,,,,18,,,
1986-05-29,0,4,306.0,,,,18,,,
1986-05-30,0,5,349.0,,,,18,,,
1986-05-31,0,5,378.0,,,,18,,,

* OC;  BP SCALE. PRECIP 12 15 DOUBTFUL 10 15  Revised Oct/97.                


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-05-01,368,37,31
