*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-02-01,2,5,439.0,,,,18,,,
1986-02-02,2,4,418.0,,,,18,,,
1986-02-03,2,5,423.0,,,,18,,,
1986-02-04,2,4,422.0,,,,18,,,
1986-02-05,2,0,434.0,,,,18,,,
1986-02-06,2,0,444.0,,,,18,,,
1986-02-07,2,4,521.0,,,,18,,,
1986-02-08,2,3,509.0,,,,18,,,
1986-02-09,2,3,449.0,,,,18,,,
1986-02-10,2,0,406.0,,,,18,,,
1986-02-11,2,3,424.0,,,,18,,,
1986-02-12,2,4,418.0,,,,18,,,
1986-02-13,2,5,436.0,,,,18,,,
1986-02-14,2,3,401.0,,,,18,,,
1986-02-15,2,3,360.0,,,,18,,,
1986-02-16,0,0,338.0,,,,18,,,
1986-02-17,2,3,355.0,,,,18,,,
1986-02-18,0,0,351.0,,,,18,,,
1986-02-19,2,0,386.0,,,,18,,,
1986-02-20,0,0,367.0,,,,18,,,
1986-02-21,2,3,375.0,,,,18,,,
1986-02-22,2,4,383.0,,,,18,,,
1986-02-23,0,0,419.0,,,,18,,,
1986-02-24,2,3,391.0,,,,20,,,
1986-02-25,2,4,355.0,,,,18,,,
1986-02-26,2,4,385.0,,,,18,,,
1986-02-27,2,5,391.0,,,,18,,,
1986-02-28,2,4,363.0,,,,18,,,

* OC;  BP SCALE. PRECIP 1 3 22  Revised Oct/97.                              


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-02-01,406,44,28
