*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-12-01,2,3,440.0,,,,18,,,
1986-12-02,2,4,413.0,,,,18,,,
1986-12-03,2,3,399.0,,,,18,,,
1986-12-04,2,7,407.0,,,,18,,,
1986-12-05,2,3,401.0,,,,18,,,
1986-12-06,2,5,395.0,,,,18,,,
1986-12-07,2,2,368.0,,,,18,,,
1986-12-08,2,2,353.0,,,,18,,,
1986-12-09,2,3,345.0,,,,18,,,
1986-12-10,2,7,349.0,,,,18,,,
1986-12-11,2,3,368.0,,,,18,,,
1986-12-12,2,3,376.0,,,,18,,,
1986-12-13,2,4,326.0,,,,18,,,
1986-12-14,2,3,328.0,,,,18,,,
1986-12-15,2,4,333.0,,,,18,,,
1986-12-16,2,4,334.0,,,,18,,,
1986-12-17,2,5,355.0,,,,18,,,
1986-12-18,2,3,333.0,,,,18,,,
1986-12-19,2,7,345.0,,,,18,,,
1986-12-20,2,4,350.0,,,,18,,,
1986-12-21,2,4,357.0,,,,18,,,
1986-12-22,2,7,376.0,,,,18,,,
1986-12-23,2,4,358.0,,,,18,,,
1986-12-24,2,5,358.0,,,,18,,,
1986-12-25,2,3,395.0,,,,18,,,
1986-12-26,2,7,365.0,,,,18,,,
1986-12-27,2,3,340.0,,,,18,,,
1986-12-28,2,4,322.0,,,,18,,,
1986-12-29,2,4,320.0,,,,18,,,
1986-12-30,2,3,310.0,,,,18,,,
1986-12-31,2,5,333.0,,,,18,,,

* OC;  BP SCALE. PRECIP 4 10 13 16 21 22 24 26 28 29  FOG 19  Revised Oct/97.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-12-01,360,31,31
