*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-11-01,2,7,288.0,,,,18,,,
1986-11-02,2,5,291.0,,,,18,,,
1986-11-03,2,4,287.0,,,,18,,,
1986-11-04,2,3,260.0,,,,18,,,
1986-11-05,2,4,268.0,,,,18,,,
1986-11-07,2,0,323.0,,,,18,,,
1986-11-08,2,3,288.0,,,,18,,,
1986-11-09,0,0,326.0,,,,18,,,
1986-11-10,0,0,342.0,,,,18,,,
1986-11-11,0,0,344.0,,,,18,,,
1986-11-12,2,4,306.0,,,,18,,,
1986-11-14,2,3,309.0,,,,18,,,
1986-11-15,0,0,329.0,,,,18,,,
1986-11-16,0,0,337.0,,,,18,,,
1986-11-17,2,3,323.0,,,,18,,,
1986-11-18,2,3,315.0,,,,18,,,
1986-11-19,2,2,327.0,,,,18,,,
1986-11-20,2,3,326.0,,,,18,,,
1986-11-21,2,2,321.0,,,,18,,,
1986-11-22,2,7,332.0,,,,18,,,
1986-11-23,2,3,395.0,,,,18,,,
1986-11-24,2,4,332.0,,,,18,,,
1986-11-25,2,5,344.0,,,,18,,,
1986-11-26,2,2,422.0,,,,18,,,
1986-11-27,2,5,412.0,,,,18,,,
1986-11-28,2,4,447.0,,,,18,,,
1986-11-29,2,3,397.0,,,,18,,,
1986-11-30,2,3,421.0,,,,18,,,

* OC;  BP SCALE. PRECIP 5 12 23 24 25 27  Revised Oct/97.                    


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-11-01,336,48,28
