*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-07-01,0,0,372.0,,,,18,,,
1986-07-02,0,4,345.0,,,,18,,,
1986-07-03,0,4,338.0,,,,18,,,
1986-07-04,0,4,353.0,,,,18,,,
1986-07-05,0,4,353.0,,,,18,,,
1986-07-06,0,7,347.0,,,,18,,,
1986-07-07,0,7,344.0,,,,18,,,
1986-07-08,0,0,335.0,,,,18,,,
1986-07-09,0,0,332.0,,,,18,,,
1986-07-10,0,2,339.0,,,,18,,,
1986-07-11,0,2,336.0,,,,18,,,
1986-07-12,0,2,336.0,,,,18,,,
1986-07-13,0,0,341.0,,,,18,,,
1986-07-14,0,0,334.0,,,,18,,,
1986-07-15,0,5,331.0,,,,18,,,
1986-07-16,0,0,332.0,,,,18,,,
1986-07-17,0,0,323.0,,,,18,,,
1986-07-18,0,7,341.0,,,,18,,,
1986-07-19,0,7,347.0,,,,18,,,
1986-07-20,0,4,322.0,,,,18,,,
1986-07-21,0,4,343.0,,,,18,,,
1986-07-22,0,0,332.0,,,,18,,,
1986-07-23,0,4,327.0,,,,18,,,
1986-07-24,0,4,328.0,,,,18,,,
1986-07-25,0,0,344.0,,,,18,,,
1986-07-26,0,4,330.0,,,,18,,,
1986-07-27,0,3,332.0,,,,18,,,
1986-07-28,0,0,330.0,,,,18,,,
1986-07-29,0,7,333.0,,,,18,,,
1986-07-30,0,5,340.0,,,,18,,,
1986-07-31,0,5,341.0,,,,18,,,

* OC;  BP SCALE. PRECIP 6 7 18 19 29  Revised Oct/97.                        


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-07-01,338,10,31
