*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Dobson,Beck,060

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-03-01,0,7,392.0,,,,18,,,
1986-03-02,0,4,425.0,,,,18,,,
1986-03-04,0,0,415.0,,,,18,,,
1986-03-05,0,5,435.0,,,,18,,,
1986-03-06,0,5,461.0,,,,18,,,
1986-03-07,0,7,442.0,,,,18,,,
1986-03-08,0,0,413.0,,,,18,,,
1986-03-09,2,4,418.0,,,,18,,,
1986-03-10,0,3,448.0,,,,18,,,
1986-03-11,0,3,451.0,,,,18,,,
1986-03-12,0,3,432.0,,,,18,,,
1986-03-13,0,3,430.0,,,,18,,,
1986-03-14,0,5,429.0,,,,18,,,
1986-03-15,0,4,453.0,,,,20,,,
1986-03-16,0,3,470.0,,,,18,,,
1986-03-17,0,4,490.0,,,,18,,,
1986-03-18,0,7,486.0,,,,18,,,
1986-03-19,0,0,462.0,,,,18,,,
1986-03-20,0,4,457.0,,,,18,,,
1986-03-21,0,2,415.0,,,,18,,,
1986-03-22,0,4,360.0,,,,18,,,
1986-03-23,0,3,394.0,,,,18,,,
1986-03-24,0,0,370.0,,,,18,,,
1986-03-25,0,2,350.0,,,,18,,,
1986-03-26,0,2,354.0,,,,18,,,
1986-03-27,0,3,362.0,,,,18,,,
1986-03-28,0,4,378.0,,,,18,,,
1986-03-29,0,3,403.0,,,,18,,,
1986-03-30,0,4,418.0,,,,18,,,
1986-03-31,0,3,409.0,,,,18,,,

* OC;  BP SCALE. PRECIP 2 5 14 16 28  Revised Oct/97.                        


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-03-01,421,38,30
