* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-10-01,9,0,258.0,,,,,6,,3
1992-10-02,9,0,263.0,,,,,4,,4
1992-10-03,9,0,292.0,,,,,6,,3
1992-10-04,9,0,291.0,,,,,6,,2
1992-10-05,9,9,285.0,,,,,4,,6
1992-10-07,9,9,284.0,,,,,4,,0
1992-10-08,9,0,250.0,,,,,1,,2
1992-10-09,9,9,273.0,,,,,8,,0
1992-10-10,9,0,279.0,,,,,7,,1
1992-10-11,9,9,267.0,,,,,7,,0
1992-10-12,9,0,269.0,,,,,9,,1
1992-10-13,9,0,269.0,,,,,4,,0
1992-10-14,9,0,274.0,,,,,3,,3
1992-10-15,9,0,291.0,,,,,1,,0
1992-10-16,9,9,314.0,,,,,1,,0
1992-10-17,9,9,301.0,,,,,2,,0
1992-10-18,9,0,295.0,,,,,5,,2
1992-10-19,9,9,295.0,,,,,2,,0
1992-10-20,9,0,285.0,,,,,3,,1
1992-10-21,9,0,311.0,,,,,2,,1
1992-10-22,9,9,333.0,,,,,1,,0
1992-10-23,9,0,307.0,,,,,1,,1
1992-10-25,9,9,357.0,,,,,1,,0
1992-10-26,9,9,300.0,,,,,1,,0
1992-10-27,9,9,306.0,,,,,5,,0
1992-10-28,9,9,296.0,,,,,2,,0
1992-10-29,9,0,300.0,,,,,1,,3
1992-10-30,9,0,279.0,,,,,1,,0
1992-10-31,9,0,312.0,,,,,4,,1
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-10-01,291,23,29
