* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-09-01,9,9,326.0,,,,,1,,4
1992-09-02,9,0,295.0,,,,,4,,0
1992-09-03,9,0,309.0,,,,,3,,0
1992-09-04,9,0,312.0,,,,,4,,1
1992-09-05,9,9,338.0,,,,,2,,0
1992-09-06,9,0,315.0,,,,,5,,0
1992-09-07,9,0,285.0,,,,,5,,0
1992-09-08,9,0,284.0,,,,,3,,1
1992-09-09,9,0,289.0,,,,,7,,1
1992-09-10,9,0,278.0,,,,,8,,5
1992-09-11,9,0,278.0,,,,,7,,5
1992-09-12,9,0,270.0,,,,,3,,1
1992-09-13,9,0,278.0,,,,,9,,3
1992-09-14,9,9,294.0,,,,,6,,0
1992-09-15,9,9,260.0,,,,,5,,2
1992-09-16,9,9,265.0,,,,,5,,2
1992-09-17,9,0,265.0,,,,,5,,1
1992-09-18,9,0,257.0,,,,,9,,1
1992-09-19,9,0,267.0,,,,,8,,3
1992-09-20,9,9,280.0,,,,,3,,3
1992-09-21,9,0,266.0,,,,,10,,5
1992-09-22,9,0,266.0,,,,,10,,4
1992-09-23,9,0,263.0,,,,,4,,5
1992-09-24,9,0,275.0,,,,,1,,2
1992-09-25,9,0,275.0,,,,,1,,5
1992-09-26,9,0,262.0,,,,,1,,3
1992-09-27,9,0,271.0,,,,,6,,4
1992-09-28,9,0,270.0,,,,,9,,2
1992-09-29,9,0,277.0,,,,,5,,1
1992-09-30,9,0,279.0,,,,,1,,2
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-09-01,282,20,30
