* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-01,9,9,271.0,,,,,1,,0
1992-01-02,9,9,263.0,,,,,1,,0
1992-01-03,9,0,280.0,,,,,5,,0
1992-01-05,9,9,334.0,,,,,2,,0
1992-01-07,9,9,268.0,,,,,2,,0
1992-01-10,9,0,259.0,,,,,8,,0
1992-01-11,9,0,263.0,,,,,8,,3
1992-01-12,9,9,253.0,,,,,1,,0
1992-01-13,9,9,289.0,,,,,4,,0
1992-01-15,9,9,239.0,,,,,2,,0
1992-01-17,9,0,243.0,,,,,5,,0
1992-01-18,9,9,241.0,,,,,1,,0
1992-01-19,9,9,264.0,,,,,2,,0
1992-01-20,9,0,290.0,,,,,3,,0
1992-01-21,9,0,267.0,,,,,10,,1
1992-01-22,9,0,297.0,,,,,5,,2
1992-01-23,9,0,312.0,,,,,1,,9
1992-01-24,9,0,323.0,,,,,1,,3
1992-01-26,9,9,389.0,,,,,1,,0
1992-01-28,9,9,206.0,,,,,2,,0
1992-01-29,9,9,269.0,,,,,3,,0
1992-01-30,9,9,267.0,,,,,2,,0
1992-01-31,9,9,286.0,,,,,2,,0
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,277,37,23
