* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-04-01,9,0,368.0,,,,,2,,3
1992-04-02,9,0,396.0,,,,,5,,0
1992-04-03,9,9,393.0,,,,,3,,0
1992-04-04,9,9,396.0,,,,,4,,7
1992-04-05,9,0,392.0,,,,,3,,0
1992-04-06,9,0,416.0,,,,,4,,0
1992-04-07,9,0,405.0,,,,,3,,5
1992-04-08,9,0,389.0,,,,,2,,2
1992-04-09,9,0,375.0,,,,,3,,1
1992-04-10,9,0,353.0,,,,,5,,1
1992-04-11,9,0,340.0,,,,,5,,1
1992-04-12,9,0,327.0,,,,,3,,2
1992-04-13,9,0,342.0,,,,,2,,0
1992-04-14,9,9,368.0,,,,,5,,3
1992-04-15,9,9,387.0,,,,,6,,0
1992-04-16,9,9,411.0,,,,,5,,0
1992-04-17,9,0,379.0,,,,,2,,0
1992-04-18,9,0,353.0,,,,,1,,2
1992-04-19,9,0,341.0,,,,,3,,0
1992-04-20,9,0,358.0,,,,,4,,0
1992-04-21,9,0,352.0,,,,,11,,2
1992-04-22,9,0,349.0,,,,,6,,3
1992-04-23,9,9,368.0,,,,,4,,0
1992-04-24,9,0,372.0,,,,,1,,0
1992-04-25,9,0,362.0,,,,,5,,1
1992-04-26,9,9,364.0,,,,,6,,0
1992-04-27,9,0,370.0,,,,,3,,0
1992-04-28,9,0,366.0,,,,,1,,3
1992-04-29,9,9,383.0,,,,,4,,1
1992-04-30,9,0,402.0,,,,,5,,0
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-04-01,373,23,30
