* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-06-01,9,0,344.0,,,,,7,,2
1992-06-02,9,0,333.0,,,,,6,,2
1992-06-03,9,9,338.0,,,,,6,,7
1992-06-04,9,0,316.0,,,,,9,,2
1992-06-05,9,0,332.0,,,,,9,,3
1992-06-06,9,0,351.0,,,,,5,,1
1992-06-07,9,0,351.0,,,,,11,,1
1992-06-08,9,0,357.0,,,,,5,,1
1992-06-09,9,0,354.0,,,,,8,,0
1992-06-10,9,0,355.0,,,,,6,,0
1992-06-11,9,0,379.0,,,,,1,,2
1992-06-12,9,0,347.0,,,,,1,,2
1992-06-13,9,0,341.0,,,,,4,,0
1992-06-14,9,0,330.0,,,,,7,,0
1992-06-15,9,0,317.0,,,,,2,,1
1992-06-16,9,0,293.0,,,,,2,,0
1992-06-17,9,0,340.0,,,,,11,,0
1992-06-18,9,0,346.0,,,,,10,,0
1992-06-19,9,0,349.0,,,,,10,,1
1992-06-20,9,0,353.0,,,,,7,,0
1992-06-21,9,0,353.0,,,,,5,,1
1992-06-22,9,0,337.0,,,,,5,,0
1992-06-23,9,0,342.0,,,,,9,,0
1992-06-24,9,0,337.0,,,,,13,,0
1992-06-25,9,0,330.0,,,,,11,,0
1992-06-26,9,0,340.0,,,,,13,,0
1992-06-27,9,0,340.0,,,,,10,,1
1992-06-28,9,0,327.0,,,,,8,,2
1992-06-29,9,0,325.0,,,,,10,,1
1992-06-30,9,0,328.0,,,,,10,,1
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-06-01,340,16,30
