* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-07-01,9,0,340.0,,,,,5,,2
1992-07-02,9,0,331.0,,,,,6,,0
1992-07-03,9,0,320.0,,,,,4,,1
1992-07-04,9,0,325.0,,,,,4,,4
1992-07-05,9,0,338.0,,,,,1,,1
1992-07-06,9,9,358.0,,,,,5,,0
1992-07-07,9,0,329.0,,,,,4,,0
1992-07-08,9,0,325.0,,,,,7,,0
1992-07-09,9,0,319.0,,,,,8,,7
1992-07-10,9,0,339.0,,,,,10,,3
1992-07-11,9,9,359.0,,,,,3,,0
1992-07-12,9,0,338.0,,,,,4,,0
1992-07-13,9,0,340.0,,,,,7,,0
1992-07-14,9,9,318.0,,,,,3,,0
1992-07-16,9,0,321.0,,,,,3,,1
1992-07-17,9,0,314.0,,,,,6,,3
1992-07-18,9,0,324.0,,,,,2,,0
1992-07-19,9,0,300.0,,,,,10,,0
1992-07-20,9,0,303.0,,,,,10,,0
1992-07-21,9,0,309.0,,,,,12,,1
1992-07-22,9,0,306.0,,,,,2,,1
1992-07-23,9,0,311.0,,,,,10,,0
1992-07-24,9,0,301.0,,,,,11,,3
1992-07-25,9,0,298.0,,,,,5,,1
1992-07-26,9,0,301.0,,,,,2,,0
1992-07-27,9,0,286.0,,,,,4,,0
1992-07-28,9,0,329.0,,,,,6,,0
1992-07-29,9,0,307.0,,,,,12,,0
1992-07-30,9,0,303.0,,,,,8,,2
1992-07-31,9,0,309.0,,,,,2,,2
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-07-01,320,18,30
