* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,9,9,323.0,,,,,11,,0
1992-03-02,9,0,343.0,,,,,10,,2
1992-03-03,9,0,317.0,,,,,3,,0
1992-03-04,9,0,294.0,,,,,6,,0
1992-03-05,9,0,289.0,,,,,8,,0
1992-03-06,9,0,332.0,,,,,1,,3
1992-03-07,9,9,336.0,,,,,3,,0
1992-03-08,9,0,319.0,,,,,5,,2
1992-03-09,9,0,308.0,,,,,8,,3
1992-03-10,9,0,326.0,,,,,6,,6
1992-03-11,9,0,410.0,,,,,2,,0
1992-03-12,9,9,383.0,,,,,3,,0
1992-03-13,9,9,421.0,,,,,4,,0
1992-03-14,9,0,401.0,,,,,3,,0
1992-03-16,9,9,368.0,,,,,1,,0
1992-03-17,9,9,329.0,,,,,7,,0
1992-03-18,9,9,333.0,,,,,2,,0
1992-03-20,9,9,311.0,,,,,3,,1
1992-03-22,9,9,397.0,,,,,4,,0
1992-03-23,9,9,428.0,,,,,1,,8
1992-03-24,9,9,412.0,,,,,6,,0
1992-03-26,9,9,421.0,,,,,1,,0
1992-03-27,9,9,445.0,,,,,3,,0
1992-03-28,9,9,457.0,,,,,4,,0
1992-03-29,9,9,393.0,,,,,4,,0
1992-03-30,9,9,381.0,,,,,8,,0
1992-03-31,9,0,375.0,,,,,9,,2
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,365,49,27
