* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-05-01,9,0,358.0,,,,,5,,3
1992-05-02,9,9,350.0,,,,,4,,8
1992-05-03,9,0,338.0,,,,,4,,1
1992-05-04,9,0,344.0,,,,,14,,0
1992-05-05,9,0,335.0,,,,,10,,1
1992-05-06,9,0,336.0,,,,,6,,1
1992-05-07,9,9,306.0,,,,,8,,3
1992-05-08,9,0,311.0,,,,,2,,1
1992-05-09,9,0,342.0,,,,,1,,1
1992-05-10,9,0,334.0,,,,,3,,0
1992-05-11,9,9,363.0,,,,,5,,2
1992-05-12,9,0,357.0,,,,,2,,1
1992-05-13,9,0,333.0,,,,,3,,0
1992-05-14,9,0,336.0,,,,,10,,1
1992-05-15,9,0,335.0,,,,,82,,4
1992-05-16,9,0,334.0,,,,,12,,2
1992-05-17,9,0,338.0,,,,,7,,0
1992-05-18,9,0,325.0,,,,,12,,0
1992-05-19,9,0,347.0,,,,,12,,0
1992-05-20,9,0,352.0,,,,,11,,2
1992-05-21,9,0,358.0,,,,,7,,2
1992-05-22,9,0,351.0,,,,,8,,2
1992-05-23,9,0,357.0,,,,,12,,0
1992-05-24,9,0,346.0,,,,,13,,0
1992-05-25,9,0,346.0,,,,,11,,1
1992-05-26,9,0,369.0,,,,,7,,1
1992-05-27,9,0,355.0,,,,,6,,0
1992-05-28,9,0,363.0,,,,,11,,0
1992-05-29,9,0,350.0,,,,,8,,0
1992-05-30,9,0,352.0,,,,,7,,0
1992-05-31,9,0,349.0,,,,,12,,0
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-05-01,344,14,31
