* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-08-01,9,0,307.0,,,,,6,,2
1992-08-02,9,0,309.0,,,,,5,,1
1992-08-03,9,0,297.0,,,,,6,,1
1992-08-04,9,0,308.0,,,,,5,,0
1992-08-05,9,0,294.0,,,,,9,,3
1992-08-06,9,0,297.0,,,,,10,,2
1992-08-07,9,0,287.0,,,,,8,,1
1992-08-08,9,0,285.0,,,,,6,,4
1992-08-09,9,0,276.0,,,,,9,,1
1992-08-10,9,0,280.0,,,,,8,,3
1992-08-11,9,0,296.0,,,,,4,,1
1992-08-12,9,0,311.0,,,,,6,,0
1992-08-13,9,0,346.0,,,,,1,,1
1992-08-14,9,9,321.0,,,,,4,,8
1992-08-15,9,9,347.0,,,,,2,,0
1992-08-16,9,0,306.0,,,,,27,,1
1992-08-17,9,9,307.0,,,,,7,,0
1992-08-18,9,0,293.0,,,,,4,,0
1992-08-19,9,0,302.0,,,,,5,,2
1992-08-20,9,0,292.0,,,,,4,,5
1992-08-21,9,0,300.0,,,,,3,,0
1992-08-22,9,0,286.0,,,,,7,,1
1992-08-23,9,0,296.0,,,,,1,,0
1992-08-24,9,0,286.0,,,,,4,,2
1992-08-25,9,0,279.0,,,,,1,,0
1992-08-26,9,0,268.0,,,,,1,,1
1992-08-27,9,0,274.0,,,,,3,,1
1992-08-28,9,0,266.0,,,,,4,,2
1992-08-29,9,0,272.0,,,,,5,,4
1992-08-30,9,0,282.0,,,,,3,,2
1992-08-31,9,0,275.0,,,,,1,,2
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-08-01,295,19,31
