* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-11-01,9,0,252.0,,,,,1,,3
1992-11-02,9,0,252.0,,,,,5,,1
1992-11-03,9,0,285.0,,,,,1,,0
1992-11-04,9,9,311.0,,,,,1,,0
1992-11-05,9,9,281.0,,,,,2,,0
1992-11-06,9,9,248.0,,,,,1,,0
1992-11-07,9,9,265.0,,,,,2,,0
1992-11-08,9,0,306.0,,,,,2,,0
1992-11-09,9,0,267.0,,,,,3,,1
1992-11-10,9,9,262.0,,,,,2,,0
1992-11-11,9,0,246.0,,,,,1,,1
1992-11-12,9,0,296.0,,,,,5,,0
1992-11-13,9,0,313.0,,,,,1,,0
1992-11-14,9,9,341.0,,,,,3,,0
1992-11-15,9,9,266.0,,,,,1,,0
1992-11-16,9,9,330.0,,,,,1,,0
1992-11-17,9,9,310.0,,,,,1,,0
1992-11-19,9,0,305.0,,,,,4,,0
1992-11-20,9,0,333.0,,,,,1,,0
1992-11-21,9,0,320.0,,,,,1,,0
1992-11-22,9,9,255.0,,,,,7,,0
1992-11-23,9,9,199.0,,,,,1,,0
1992-11-24,9,9,195.0,,,,,5,,8
1992-11-25,9,9,276.0,,,,,1,,0
1992-11-28,9,9,312.0,,,,,1,,0
1992-11-29,9,9,278.0,,,,,1,,0
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-11-01,281,38,26
