*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-05-01,0,0,255.0,,,,3,,,
1992-05-02,0,0,258.0,,,,3,,,
1992-05-03,0,0,258.0,,,,2,,,
1992-05-04,0,0,251.0,,,,3,,,
1992-05-05,0,0,248.0,,,,1,,,
1992-05-06,0,0,248.0,,,,3,,,
1992-05-08,0,0,246.0,,,,3,,,
1992-05-10,0,0,249.0,,,,3,,,
1992-05-11,0,0,249.0,,,,2,,,
1992-05-12,0,0,261.0,,,,3,,,
1992-05-13,0,0,254.0,,,,2,,,
1992-05-14,0,0,249.0,,,,2,,,
1992-05-15,0,0,252.0,,,,3,,,
1992-05-16,0,0,251.0,,,,3,,,
1992-05-18,0,0,249.0,,,,3,,,
1992-05-19,0,0,258.0,,,,3,,,
1992-05-20,0,0,256.0,,,,3,,,
1992-05-21,0,0,261.0,,,,6,,,
1992-05-22,0,0,256.0,,,,3,,,
1992-05-23,0,0,260.0,,,,3,,,
1992-05-24,0,0,258.0,,,,2,,,
1992-05-25,0,0,261.0,,,,1,,,
1992-05-26,0,0,265.0,,,,3,,,
1992-05-27,0,0,258.0,,,,4,,,
1992-05-28,0,0,257.0,,,,3,,,
1992-05-29,0,0,247.0,,,,3,,,
1992-05-30,0,0,245.0,,,,1,,,
1992-05-31,0,0,247.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-05-01,254,6,28
