*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,0,0,246.0,,,,3,,,
1992-03-02,0,0,244.0,,,,3,,,
1992-03-03,0,0,241.0,,,,3,,,
1992-03-04,0,0,241.0,,,,2,,,
1992-03-05,0,0,244.0,,,,2,,,
1992-03-07,0,0,241.0,,,,3,,,
1992-03-09,0,0,249.0,,,,3,,,
1992-03-10,0,0,240.0,,,,3,,,
1992-03-11,0,0,244.0,,,,3,,,
1992-03-12,0,0,247.0,,,,3,,,
1992-03-13,0,0,249.0,,,,3,,,
1992-03-14,0,0,249.0,,,,3,,,
1992-03-15,0,0,247.0,,,,3,,,
1992-03-16,0,0,249.0,,,,3,,,
1992-03-17,0,0,248.0,,,,3,,,
1992-03-18,0,0,248.0,,,,3,,,
1992-03-19,0,0,252.0,,,,3,,,
1992-03-20,0,0,251.0,,,,3,,,
1992-03-21,0,0,250.0,,,,3,,,
1992-03-22,0,0,255.0,,,,3,,,
1992-03-23,0,0,256.0,,,,3,,,
1992-03-24,0,0,249.0,,,,6,,,
1992-03-25,0,0,252.0,,,,3,,,
1992-03-26,0,0,256.0,,,,3,,,
1992-03-27,0,0,255.0,,,,3,,,
1992-03-28,0,0,255.0,,,,3,,,
1992-03-29,0,0,251.0,,,,2,,,
1992-03-30,0,0,253.0,,,,2,,,
1992-03-31,0,0,252.0,,,,3,,,

* OC;1992 coeff. in use


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,249,5,29
