*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-10-01,0,0,268.0,,,,3,,,
1992-10-02,0,0,260.0,,,,2,,,
1992-10-04,0,0,266.0,,,,3,,,
1992-10-06,0,0,263.0,,,,1,,,
1992-10-08,0,0,256.0,,,,3,,,
1992-10-09,0,0,256.0,,,,1,,,
1992-10-10,0,0,257.0,,,,2,,,
1992-10-11,0,0,250.0,,,,1,,,
1992-10-12,0,0,261.0,,,,2,,,
1992-10-14,0,0,259.0,,,,5,,,
1992-10-15,0,0,263.0,,,,2,,,
1992-10-16,0,0,260.0,,,,3,,,
1992-10-17,0,0,267.0,,,,1,,,
1992-10-18,0,0,261.0,,,,1,,,
1992-10-19,0,0,263.0,,,,3,,,
1992-10-20,0,0,265.0,,,,3,,,
1992-10-21,0,0,261.0,,,,3,,,
1992-10-22,0,0,266.0,,,,3,,,
1992-10-24,0,0,259.0,,,,3,,,
1992-10-26,0,0,258.0,,,,6,,,
1992-10-28,0,0,263.0,,,,3,,,
1992-10-29,0,0,262.0,,,,1,,,
1992-10-31,0,0,267.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-10-01,261,4,23
