*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-08-02,0,0,254.0,,,,3,,,
1992-08-03,0,0,255.0,,,,1,,,
1992-08-04,0,0,254.0,,,,3,,,
1992-08-05,0,0,249.0,,,,3,,,
1992-08-06,0,0,252.0,,,,3,,,
1992-08-07,0,0,253.0,,,,3,,,
1992-08-08,0,0,250.0,,,,3,,,
1992-08-09,0,0,259.0,,,,1,,,
1992-08-10,0,0,260.0,,,,3,,,
1992-08-11,0,0,249.0,,,,2,,,
1992-08-12,0,0,257.0,,,,3,,,
1992-08-13,0,0,263.0,,,,2,,,
1992-08-14,0,0,252.0,,,,1,,,
1992-08-15,0,0,260.0,,,,3,,,
1992-08-19,0,0,256.0,,,,3,,,
1992-08-20,0,0,257.0,,,,3,,,
1992-08-21,0,0,253.0,,,,1,,,
1992-08-22,0,0,262.0,,,,3,,,
1992-08-23,0,0,258.0,,,,3,,,
1992-08-25,0,0,261.0,,,,3,,,
1992-08-27,0,0,262.0,,,,2,,,
1992-08-28,0,0,270.0,,,,3,,,
1992-08-29,0,0,271.0,,,,3,,,
1992-08-30,0,0,273.0,,,,2,,,
1992-08-31,0,0,261.0,,,,4,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-08-02,258,7,25
