*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-02-01,0,0,243.0,,,,2,,,
1992-02-02,0,0,235.0,,,,3,,,
1992-02-03,0,0,238.0,,,,3,,,
1992-02-04,0,0,240.0,,,,3,,,
1992-02-06,0,0,241.0,,,,3,,,
1992-02-07,0,0,235.0,,,,3,,,
1992-02-08,0,0,236.0,,,,3,,,
1992-02-09,0,0,234.0,,,,3,,,
1992-02-10,0,0,242.0,,,,2,,,
1992-02-11,0,0,240.0,,,,7,,,
1992-02-12,0,0,237.0,,,,3,,,
1992-02-13,0,0,243.0,,,,1,,,
1992-02-14,0,0,240.0,,,,3,,,
1992-02-15,0,0,239.0,,,,3,,,
1992-02-16,0,0,242.0,,,,3,,,
1992-02-17,0,0,244.0,,,,3,,,
1992-02-18,0,0,245.0,,,,3,,,
1992-02-19,0,0,245.0,,,,3,,,
1992-02-20,0,0,246.0,,,,3,,,
1992-02-21,0,0,239.0,,,,3,,,
1992-02-22,0,0,249.0,,,,3,,,
1992-02-23,0,0,250.0,,,,3,,,
1992-02-24,0,0,246.0,,,,5,,,
1992-02-25,0,0,247.0,,,,3,,,
1992-02-26,0,0,251.0,,,,3,,,
1992-02-27,0,0,248.0,,,,3,,,
1992-02-28,0,0,249.0,,,,3,,,
1992-02-29,0,0,251.0,,,,7,,,

* OC;1992 coefficients in use


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-02-01,243,5,28
