*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-12-01,0,0,265.0,,,,1,,,
1992-12-03,0,0,263.0,,,,3,,,
1992-12-07,0,0,259.0,,,,3,,,
1992-12-08,0,0,256.0,,,,1,,,
1992-12-09,0,0,259.0,,,,3,,,
1992-12-10,0,0,262.0,,,,3,,,
1992-12-11,0,0,257.0,,,,3,,,
1992-12-12,0,0,257.0,,,,2,,,
1992-12-13,0,0,261.0,,,,6,,,
1992-12-14,0,0,260.0,,,,2,,,
1992-12-15,0,0,256.0,,,,3,,,
1992-12-21,0,0,258.0,,,,2,,,
1992-12-22,0,0,257.0,,,,3,,,
1992-12-23,0,0,259.0,,,,3,,,
1992-12-24,0,0,258.0,,,,3,,,
1992-12-25,0,0,254.0,,,,6,,,
1992-12-26,0,0,258.0,,,,3,,,
1992-12-28,0,0,257.0,,,,3,,,
1992-12-29,0,0,257.0,,,,2,,,
1992-12-31,0,0,257.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-12-01,259,3,20
