*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-11-02,0,0,263.0,,,,3,,,
1992-11-04,0,0,267.0,,,,1,,,
1992-11-05,0,0,263.0,,,,3,,,
1992-11-06,0,0,265.0,,,,1,,,
1992-11-07,0,0,264.0,,,,1,,,
1992-11-10,0,0,261.0,,,,1,,,
1992-11-12,0,0,264.0,,,,3,,,
1992-11-13,0,0,259.0,,,,2,,,
1992-11-14,0,0,264.0,,,,3,,,
1992-11-15,0,0,263.0,,,,2,,,
1992-11-17,0,0,260.0,,,,1,,,
1992-11-18,0,0,262.0,,,,3,,,
1992-11-20,0,0,263.0,,,,3,,,
1992-11-22,0,0,260.0,,,,3,,,
1992-11-23,0,0,260.0,,,,2,,,
1992-11-24,0,0,263.0,,,,1,,,
1992-11-25,0,0,260.0,,,,3,,,
1992-11-28,0,0,262.0,,,,3,,,
1992-11-30,0,0,262.0,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-11-02,262,2,19
