*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-04-01,0,0,253.0,,,,2,,,
1992-04-02,0,0,255.0,,,,3,,,
1992-04-03,0,0,253.0,,,,3,,,
1992-04-05,0,0,253.0,,,,3,,,
1992-04-06,0,0,253.0,,,,3,,,
1992-04-07,0,0,252.0,,,,3,,,
1992-04-08,0,0,252.0,,,,3,,,
1992-04-10,0,0,256.0,,,,3,,,
1992-04-11,0,0,256.0,,,,3,,,
1992-04-13,0,0,248.0,,,,3,,,
1992-04-14,0,0,249.0,,,,3,,,
1992-04-15,0,0,251.0,,,,2,,,
1992-04-16,0,0,250.0,,,,3,,,
1992-04-17,0,0,252.0,,,,6,,,
1992-04-18,0,0,252.0,,,,3,,,
1992-04-19,0,0,249.0,,,,3,,,
1992-04-20,0,0,251.0,,,,3,,,
1992-04-21,0,0,256.0,,,,3,,,
1992-04-22,0,0,262.0,,,,3,,,
1992-04-23,0,0,262.0,,,,3,,,
1992-04-24,0,0,257.0,,,,3,,,
1992-04-25,0,0,253.0,,,,2,,,
1992-04-26,0,0,257.0,,,,3,,,
1992-04-27,0,0,259.0,,,,2,,,
1992-04-28,0,0,251.0,,,,3,,,
1992-04-29,0,0,255.0,,,,4,,,
1992-04-30,0,0,254.0,,,,3,,,

* OC;1992 coeff. in use


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-04-01,254,4,27
