*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-09-01,0,0,263.0,,,,2,,,
1992-09-02,0,0,261.0,,,,3,,,
1992-09-03,0,0,254.0,,,,3,,,
1992-09-05,0,0,272.0,,,,2,,,
1992-09-06,0,0,261.0,,,,2,,,
1992-09-07,0,0,268.0,,,,2,,,
1992-09-08,0,0,272.0,,,,3,,,
1992-09-09,0,0,269.0,,,,2,,,
1992-09-10,0,0,276.0,,,,1,,,
1992-09-11,0,0,271.0,,,,2,,,
1992-09-12,0,0,276.0,,,,1,,,
1992-09-14,0,0,270.0,,,,6,,,
1992-09-15,0,0,266.0,,,,3,,,
1992-09-17,0,0,276.0,,,,2,,,
1992-09-18,0,0,274.0,,,,2,,,
1992-09-19,0,0,274.0,,,,2,,,
1992-09-20,0,0,268.0,,,,3,,,
1992-09-21,0,0,269.0,,,,3,,,
1992-09-22,0,0,267.0,,,,3,,,
1992-09-23,0,0,268.0,,,,3,,,
1992-09-24,0,0,267.0,,,,2,,,
1992-09-25,0,0,269.0,,,,2,,,
1992-09-26,0,0,246.0,,,,2,,,
1992-09-28,0,0,267.0,,,,1,,,
1992-09-29,0,0,272.0,,,,3,,,
1992-09-30,0,0,267.0,,,,3,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-09-01,268,7,26
