*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-06-02,0,0,248.0,,,,3,,,
1992-06-03,0,0,249.0,,,,3,,,
1992-06-04,0,0,248.0,,,,3,,,
1992-06-05,0,0,247.0,,,,1,,,
1992-06-06,0,0,255.0,,,,3,,,
1992-06-08,0,0,247.0,,,,3,,,
1992-06-09,0,0,243.0,,,,1,,,
1992-06-10,0,0,248.0,,,,2,,,
1992-06-11,0,0,250.0,,,,2,,,
1992-06-13,0,0,247.0,,,,3,,,
1992-06-14,0,0,252.0,,,,1,,,
1992-06-15,0,0,246.0,,,,1,,,
1992-06-18,0,0,252.0,,,,2,,,
1992-06-20,0,0,248.0,,,,1,,,
1992-06-21,0,0,250.0,,,,3,,,
1992-06-22,0,0,247.0,,,,3,,,
1992-06-23,0,0,247.0,,,,7,,,
1992-06-25,0,0,261.0,,,,3,,,
1992-06-26,0,0,254.0,,,,3,,,
1992-06-27,0,0,255.0,,,,3,,,
1992-06-28,0,0,256.0,,,,2,,,
1992-06-29,0,0,254.0,,,,2,,,
1992-06-30,0,0,256.0,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-06-02,250,4,23
