*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MSS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,214,SINGAPORE,SGP,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,007

#LOCATION
Latitude,Longitude,Height
1.333,103.883,14

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-01,0,0,229.0,,,,2,,,
1992-01-02,0,0,240.0,,,,1,,,
1992-01-03,0,0,237.0,,,,3,,,
1992-01-04,0,0,241.0,,,,3,,,
1992-01-05,0,0,239.0,,,,2,,,
1992-01-07,0,0,247.0,,,,2,,,
1992-01-08,0,0,239.0,,,,3,,,
1992-01-09,0,0,249.0,,,,7,,,
1992-01-10,0,0,253.0,,,,3,,,
1992-01-11,0,0,249.0,,,,3,,,
1992-01-12,0,0,242.0,,,,2,,,
1992-01-13,0,0,241.0,,,,3,,,
1992-01-14,0,0,243.0,,,,3,,,
1992-01-15,0,0,247.0,,,,2,,,
1992-01-16,0,0,244.0,,,,2,,,
1992-01-17,0,0,245.0,,,,3,,,
1992-01-19,0,0,238.0,,,,2,,,
1992-01-20,0,0,240.0,,,,3,,,
1992-01-21,0,0,243.0,,,,3,,,
1992-01-22,0,0,240.0,,,,3,,,
1992-01-23,0,0,241.0,,,,1,,,
1992-01-24,0,0,241.0,,,,3,,,
1992-01-25,0,0,238.0,,,,7,,,
1992-01-26,0,0,236.0,,,,2,,,
1992-01-29,0,0,237.0,,,,2,,,
1992-01-30,0,0,240.0,,,,3,,,
1992-01-31,0,0,241.0,,,,3,,,

* OC;1992 coefficients in use


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,241,5,27
