* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-04-01,9,0,468.0,,,,,2,,0
1996-04-02,9,0,425.0,,,,,7,,0
1996-04-03,9,0,421.0,,,,,26,,0
1996-04-04,9,0,399.0,,,,,33,,0
1996-04-05,9,0,403.0,,,,,31,,0
1996-04-06,9,0,418.0,,,,,35,,0
1996-04-07,9,0,413.0,,,,,37,,0
1996-04-08,9,0,402.0,,,,,37,,0
1996-04-09,9,0,423.0,,,,,26,,0
1996-04-10,9,0,424.0,,,,,42,,0
1996-04-11,9,0,441.0,,,,,50,,0
1996-04-12,9,0,448.0,,,,,46,,0
1996-04-13,9,0,437.0,,,,,46,,0
1996-04-14,9,0,418.0,,,,,32,,0
1996-04-15,9,0,421.0,,,,,54,,0
1996-04-16,9,0,432.0,,,,,41,,0
1996-04-17,9,0,418.0,,,,,34,,0
1996-04-18,9,0,402.0,,,,,33,,0
1996-04-19,9,0,402.0,,,,,45,,0
1996-04-20,9,0,409.0,,,,,34,,0
1996-04-21,9,0,404.0,,,,,26,,0
1996-04-24,9,0,351.0,,,,,20,,0
1996-04-25,9,0,391.0,,,,,4,,0
1996-04-26,9,0,394.0,,,,,25,,0
1996-04-27,9,0,403.0,,,,,37,,0
1996-04-28,9,0,405.0,,,,,31,,0
1996-04-29,9,0,388.0,,,,,22,,0
1996-04-30,9,0,372.0,,,,,22,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-04-01,412,23,28
