* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-08-01,9,0,317.0,,,,,30,,0
1996-08-02,9,0,309.0,,,,,15,,0
1996-08-03,9,0,314.0,,,,,34,,0
1996-08-05,9,0,300.0,,,,,2,,0
1996-08-06,9,0,320.0,,,,,12,,0
1996-08-07,9,0,307.0,,,,,14,,0
1996-08-09,9,0,297.0,,,,,3,,0
1996-08-10,9,0,302.0,,,,,21,,0
1996-08-11,9,0,302.0,,,,,13,,0
1996-08-12,9,0,296.0,,,,,20,,0
1996-08-14,9,0,277.0,,,,,2,,0
1996-08-15,9,0,266.0,,,,,2,,2
1996-08-17,9,0,298.0,,,,,19,,0
1996-08-18,9,0,288.0,,,,,4,,0
1996-08-19,9,0,312.0,,,,,1,,0
1996-08-20,9,0,316.0,,,,,11,,0
1996-08-22,9,0,328.0,,,,,1,,0
1996-08-23,9,0,312.0,,,,,3,,0
1996-08-24,9,0,312.0,,,,,17,,0
1996-08-25,9,0,310.0,,,,,3,,0
1996-08-26,9,0,321.0,,,,,10,,0
1996-08-27,9,0,302.0,,,,,4,,0
1996-08-29,9,0,281.0,,,,,1,,2
1996-08-30,9,0,338.0,,,,,14,,0
1996-08-31,9,0,318.0,,,,,14,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-08-01,306,16,25
