* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-10-01,9,0,337.0,,,,,14,,0
1996-10-02,9,0,312.0,,,,,9,,0
1996-10-03,9,0,306.0,,,,,15,,0
1996-10-05,9,0,296.0,,,,,7,,0
1996-10-08,9,0,311.0,,,,,10,,0
1996-10-09,9,0,314.0,,,,,6,,0
1996-10-10,9,0,309.0,,,,,12,,0
1996-10-11,9,0,305.0,,,,,9,,0
1996-10-12,9,0,300.0,,,,,15,,0
1996-10-15,9,0,294.0,,,,,12,,0
1996-10-21,9,0,346.0,,,,,13,,0
1996-10-25,9,0,348.0,,,,,15,,0
1996-10-26,9,0,350.0,,,,,13,,0
1996-10-27,9,0,349.0,,,,,10,,0
1996-10-28,9,0,370.0,,,,,8,,0
1996-10-29,9,1,340.0,,,,,4,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-10-01,324,24,16
