* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,9,0,319.0,,,,,27,,0
1996-07-03,9,0,307.0,,,,,5,,3
1996-07-04,9,0,316.0,,,,,16,,0
1996-07-05,9,0,313.0,,,,,12,,0
1996-07-07,9,0,307.0,,,,,2,,1
1996-07-08,9,0,298.0,,,,,29,,0
1996-07-09,9,0,289.0,,,,,17,,0
1996-07-10,9,0,293.0,,,,,6,,0
1996-07-11,9,0,290.0,,,,,20,,0
1996-07-12,9,0,288.0,,,,,22,,0
1996-07-13,9,0,309.0,,,,,4,,0
1996-07-14,9,0,312.0,,,,,33,,0
1996-07-15,9,0,292.0,,,,,38,,0
1996-07-17,9,0,341.0,,,,,4,,0
1996-07-18,9,0,311.0,,,,,11,,0
1996-07-19,9,0,285.0,,,,,6,,0
1996-07-20,9,0,276.0,,,,,3,,0
1996-07-21,9,0,282.0,,,,,34,,0
1996-07-22,9,0,275.0,,,,,33,,0
1996-07-23,9,0,295.0,,,,,5,,0
1996-07-24,9,0,294.0,,,,,42,,0
1996-07-25,9,0,316.0,,,,,35,,0
1996-07-26,9,0,319.0,,,,,38,,0
1996-07-28,9,0,295.0,,,,,1,,1
1996-07-29,9,0,312.0,,,,,25,,0
1996-07-30,9,0,313.0,,,,,8,,0
1996-07-31,9,0,306.0,,,,,38,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,302,15,27
