* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-01,9,0,371.0,,,,,9,,0
1996-03-02,9,0,351.0,,,,,4,,0
1996-03-03,9,0,360.0,,,,,1,,0
1996-03-05,9,0,393.0,,,,,2,,0
1996-03-06,9,0,413.0,,,,,2,,0
1996-03-07,9,0,456.0,,,,,5,,0
1996-03-08,9,0,477.0,,,,,2,,0
1996-03-09,9,0,471.0,,,,,1,,0
1996-03-10,9,0,468.0,,,,,11,,0
1996-03-11,9,0,420.0,,,,,3,,0
1996-03-12,9,0,446.0,,,,,3,,0
1996-03-13,9,0,469.0,,,,,5,,0
1996-03-14,9,0,472.0,,,,,2,,0
1996-03-15,9,0,506.0,,,,,3,,0
1996-03-16,9,0,491.0,,,,,1,,0
1996-03-17,9,0,460.0,,,,,3,,1
1996-03-18,9,0,440.0,,,,,3,,0
1996-03-19,9,0,430.0,,,,,9,,0
1996-03-20,9,0,405.0,,,,,13,,0
1996-03-21,9,0,403.0,,,,,15,,0
1996-03-22,9,0,348.0,,,,,1,,0
1996-03-23,9,0,430.0,,,,,3,,0
1996-03-24,9,0,435.0,,,,,10,,0
1996-03-25,9,0,449.0,,,,,15,,0
1996-03-26,9,0,443.0,,,,,12,,0
1996-03-27,9,0,437.0,,,,,17,,0
1996-03-28,9,0,469.0,,,,,14,,0
1996-03-29,9,0,481.0,,,,,12,,0
1996-03-30,9,0,476.0,,,,,16,,0
1996-03-31,9,0,477.0,,,,,17,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,438,42,30
