* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-09-02,9,0,310.0,,,,,9,,0
1996-09-03,9,0,336.0,,,,,4,,0
1996-09-04,9,0,352.0,,,,,12,,0
1996-09-05,9,0,342.0,,,,,46,,0
1996-09-06,9,0,334.0,,,,,43,,0
1996-09-07,9,0,325.0,,,,,43,,0
1996-09-08,9,0,324.0,,,,,16,,0
1996-09-09,9,0,328.0,,,,,26,,0
1996-09-10,9,0,318.0,,,,,6,,0
1996-09-11,9,0,325.0,,,,,35,,0
1996-09-12,9,0,309.0,,,,,36,,0
1996-09-13,9,0,327.0,,,,,17,,0
1996-09-14,9,0,334.0,,,,,29,,0
1996-09-15,9,0,331.0,,,,,32,,0
1996-09-16,9,0,334.0,,,,,10,,0
1996-09-17,9,0,349.0,,,,,18,,0
1996-09-18,9,0,318.0,,,,,1,,0
1996-09-19,9,0,317.0,,,,,23,,0
1996-09-22,9,0,286.0,,,,,3,,2
1996-09-26,9,0,299.0,,,,,6,,0
1996-09-27,9,0,288.0,,,,,2,,0
1996-09-28,9,0,310.0,,,,,12,,0
1996-09-29,9,0,323.0,,,,,14,,0
1996-09-30,9,0,337.0,,,,,12,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-09-02,323,17,24
