* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-05-01,9,0,349.0,,,,,12,,0
1996-05-02,9,0,353.0,,,,,14,,0
1996-05-03,9,0,346.0,,,,,1,,2
1996-05-04,9,0,386.0,,,,,5,,0
1996-05-05,9,0,373.0,,,,,46,,0
1996-05-06,9,0,363.0,,,,,52,,0
1996-05-07,9,0,350.0,,,,,42,,0
1996-05-08,9,0,353.0,,,,,8,,0
1996-05-12,9,0,348.0,,,,,13,,0
1996-05-13,9,0,386.0,,,,,12,,0
1996-05-14,9,0,360.0,,,,,37,,0
1996-05-15,9,0,319.0,,,,,3,,2
1996-05-16,9,0,334.0,,,,,6,,2
1996-05-18,9,0,361.0,,,,,41,,0
1996-05-19,9,0,349.0,,,,,8,,1
1996-05-21,9,0,391.0,,,,,12,,0
1996-05-22,9,0,368.0,,,,,32,,0
1996-05-23,9,0,341.0,,,,,26,,0
1996-05-24,9,0,338.0,,,,,7,,0
1996-05-25,9,0,401.0,,,,,5,,0
1996-05-26,9,0,369.0,,,,,38,,0
1996-05-28,9,0,398.0,,,,,22,,0
1996-05-29,9,0,385.0,,,,,23,,0
1996-05-30,9,0,369.0,,,,,16,,0
1996-05-31,9,0,370.0,,,,,41,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-05-01,362,21,25
