* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-06-01,9,0,383.0,,,,,28,,0
1996-06-02,9,0,366.0,,,,,2,,1
1996-06-03,9,0,398.0,,,,,38,,0
1996-06-04,9,0,364.0,,,,,40,,0
1996-06-05,9,0,366.0,,,,,34,,0
1996-06-06,9,0,367.0,,,,,35,,0
1996-06-07,9,0,357.0,,,,,35,,0
1996-06-08,9,0,355.0,,,,,11,,0
1996-06-09,9,0,345.0,,,,,13,,0
1996-06-10,9,0,324.0,,,,,36,,0
1996-06-12,9,0,323.0,,,,,47,,0
1996-06-13,9,0,322.0,,,,,44,,0
1996-06-14,9,0,310.0,,,,,27,,1
1996-06-15,9,0,318.0,,,,,20,,0
1996-06-16,9,0,311.0,,,,,9,,0
1996-06-17,9,0,307.0,,,,,35,,0
1996-06-18,9,0,304.0,,,,,29,,0
1996-06-19,9,0,307.0,,,,,17,,1
1996-06-20,9,0,330.0,,,,,3,,3
1996-06-22,9,0,315.0,,,,,9,,1
1996-06-23,9,0,322.0,,,,,13,,0
1996-06-24,9,0,306.0,,,,,29,,0
1996-06-25,9,0,310.0,,,,,9,,3
1996-06-26,9,0,310.0,,,,,24,,3
1996-06-27,9,0,299.0,,,,,14,,2
1996-06-28,9,0,304.0,,,,,31,,0
1996-06-29,9,0,302.0,,,,,24,,0
1996-06-30,9,0,303.0,,,,,23,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-06-01,330,28,28
